"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.40661","Bronze Coin, Lappa. 1944.100.40661","1944.100.40661","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 7.pl.XIX.35","","","","","","","","","bull' head facing","","L A","","","12","","1.64","","","2022-08-31T06:04:19Z"
"http://numismatics.org/collection/1944.100.40662","Bronze Coin, Lappa. 1944.100.40662","1944.100.40662","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 8.pl.XIX.35","","","","","","","","","bull' head facing","","L A","","","","","1.38","","","2022-08-31T06:04:19Z"
"http://numismatics.org/collection/1944.100.40663","Bronze Coin, Lappa. 1944.100.40663","1944.100.40663","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 10.pl.XIX.36","","","","","","","","","bull' head facing","","tripod","","","7","","2.02","","","2022-08-31T06:04:20Z"
"http://numismatics.org/collection/1944.100.40664","Bronze Coin, Lappa. 1944.100.40664","1944.100.40664","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 14.pl.XX.3","","","","","","","","","Apollo?","","tripod","","","12","","2.3","","","2022-08-31T06:04:20Z"
"http://numismatics.org/collection/1944.100.40665","Bronze Coin, Lappa. 1944.100.40665","1944.100.40665","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 14","","","","","","","","","Apollo?","","tripod","","","12","","1.37","","","2022-08-31T06:04:20Z"
"http://numismatics.org/collection/1944.100.40666","Bronze Coin, Lappa. 1944.100.40666","1944.100.40666","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 18.pl.XX.7","","","","","","","","","head of Artemis","","bull's head facing","","","12","","2.38","","","2022-08-31T06:04:20Z"
"http://numismatics.org/collection/1944.100.40667","Bronze Coin, Lappa. 1944.100.40667","1944.100.40667","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 19.pl.XX.8","","","","","","","","","head of Artemis","","bull's head facing","","","1","","2.98","","","2022-08-31T06:04:21Z"
"http://numismatics.org/collection/1944.100.40668","Bronze Coin, Lappa. 1944.100.40668","1944.100.40668","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 15.pl.XX.4","","","","","","","","","head of Artemis","","bull's head facing","","","12","","1.35","","","2022-08-31T06:04:21Z"
"http://numismatics.org/collection/1944.100.40669","Bronze Coin, Lappa. 1944.100.40669","1944.100.40669","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","","","","","","","","","","head of Apollo","","lyre","","","12","","6.45","","","2022-08-31T06:04:21Z"
"http://numismatics.org/collection/1944.100.40670","Bronze Coin, Lappa. 1944.100.40670","1944.100.40670","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 20.pl.XX.9","","","","","","","","","head of Apollo","","lyre","","","12","","7.37","","","2022-08-31T06:04:23Z"
"http://numismatics.org/collection/1944.100.40671","Silver drachm, Lappa. 1944.100.40671","1944.100.40671","","","","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","Lappa","","","","Crete","","","","Svoronos 23","","","","","","","","","head of Apollo","","Apollo stg. holding lyre and plectron","","","12","","3.05","","","2022-08-31T06:04:23Z"
"http://numismatics.org/collection/1944.100.40672","Silver drachm, Lappa. 1944.100.40672","1944.100.40672","","","","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","Lappa","","","","Crete","","","","","","","","","","","","","head of Apollo","","Apollo stg. holding lyre and plectron","","","1","","2.61","","","2022-08-31T06:04:23Z"
"http://numismatics.org/collection/1944.100.40673","Bronze Coin, Lappa. 1944.100.40673","1944.100.40673","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 24.pl.XX.11","","","","","","","","","head of Apollo","","lyre","","","12","","1.75","","","2022-08-31T06:04:23Z"
"http://numismatics.org/collection/1944.100.40674","Bronze Coin, Lappa. 1944.100.40674","1944.100.40674","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 24.pl.XX.11","","","","","","","","","head of Apollo","","lyre","","","12","","2.64","","","2022-08-31T06:04:24Z"
"http://numismatics.org/collection/1944.100.40675","Bronze Coin, Lappa. 1944.100.40675","1944.100.40675","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 25.pl.XX.14","","","","","","","","","head of Augustus","","Apollo stg. holding lyre and plectron","","","7","","4.02","","","2022-08-31T06:04:24Z"
"http://numismatics.org/collection/1944.100.40676","Bronze Coin, Lappa. 1944.100.40676","1944.100.40676","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 33.pl.XX.18","","","","","","","","","head of Domitia","","Artemis Agrotera standing","","","6","","5.64","","","2022-08-31T06:04:24Z"
"http://numismatics.org/collection/1944.100.40677","Bronze Coin, Lappa. 1944.100.40677","1944.100.40677","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 33.pl.XX.18","","","","","","","","","head of Domitia","","Artemis Agrotera standing","","","7","","5.49","","","2022-08-31T06:04:24Z"
"http://numismatics.org/collection/1944.100.83618","Bronze Coin, Lappa. 1944.100.83618","1944.100.83618","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 20.pl.XX.19","","","","","","","","","","","","","","","","8.26","","","2022-09-01T02:12:32Z"
"http://numismatics.org/collection/1948.4.101","Bronze Coin, Lappa. 1948.4.101","1948.4.101","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","Svoronos 211.2","","","","","","","","","young head","","bull's head facing","","","7","","0.7","","","2022-09-01T03:53:55Z"
"http://numismatics.org/collection/1957.54.5","Silver drachm, Lappa. 1957.54.5","1957.54.5","","","","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","Lappa","","","","Crete","","","","Svoronos pl.XX,10","","","","","","","","","head of Apollo","","Apollo stg. holding lyre and plectron","","","12","","2.92","","","2022-09-01T07:19:56Z"
"http://numismatics.org/collection/1970.142.220","Bronze Coin, Lappa. 1970.142.220","1970.142.220","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Lappa","","","","Crete","","","","","","","","","","","","","head of Apollo","","lyre","","","12","","7.18","","","2022-09-02T01:10:09Z"
