"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.49228","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1944.100.49228","1944.100.49228","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","17.5","3.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49228.rev.width175.jpg","2024-05-13T04:06:55Z"
"http://numismatics.org/collection/1911.23.338","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1911.23.338","1911.23.338","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","","Larnaca","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","12","17.5","3.55","https://numismatics.org/collectionimages/19001949/1911/1911.23.338.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.338.rev.width175.jpg","2024-05-15T12:06:11Z"
"http://numismatics.org/collection/1905.57.402","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1905.57.402","1905.57.402","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","6","17.0","3.36","https://numismatics.org/collectionimages/19001949/1905/1905.57.402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.402.rev.width175.jpg","2024-05-15T11:43:59Z"
"http://numismatics.org/collection/1956.127.939","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.939","1956.127.939","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.79||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","7","19.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.939.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.939.rev.width175.jpg","2024-05-16T09:04:55Z"
"http://numismatics.org/collection/1956.127.940","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.940","1956.127.940","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.79||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears downwards in right hand and long torch, vertical, in left","","","7","18.5","3.39","https://numismatics.org/collectionimages/19501999/1956/1956.127.940.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.940.rev.width175.jpg","2024-05-16T09:04:57Z"
"http://numismatics.org/collection/1956.127.941","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.941","1956.127.941","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","18.0","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.941.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.941.rev.width175.jpg","2024-05-16T09:04:58Z"
"http://numismatics.org/collection/1956.127.942","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.942","1956.127.942","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","17.25","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.942.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.942.rev.width175.jpg","2024-05-16T09:04:59Z"
"http://numismatics.org/collection/1956.127.943","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.943","1956.127.943","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","6","17.5","3.54","https://numismatics.org/collectionimages/19501999/1956/1956.127.943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.943.rev.width175.jpg","2024-05-16T09:05:00Z"
"http://numismatics.org/collection/1956.127.944","Silver Denarius of Marcus Aurelius, Rome, 161–175. 1956.127.944","1956.127.944","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","18.0","3.21","https://numismatics.org/collectionimages/19501999/1956/1956.127.944.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.944.rev.width175.jpg","2024-05-16T09:05:01Z"
"http://numismatics.org/collection/1956.127.945","Silver Denarius of Marcus Aurelius, Rome, 161–176. 1956.127.945","1956.127.945","http://numismatics.org/ocre/id/ric.3.m_aur.669","161","176","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","Ceres","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC III Marcus Aurelius 669","Tell Kalak Hoard, Jordan, 1956","","BMC.81||RIC III Marcus Aurelius 669","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Antonines/5c011cd3-89b8-35c1-96b5-4e1587fc2605","","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair is waved and fastened in a bun on back of head.","CERES","Ceres, veiled, draped, seated, left on chest, holding two corn-ears up- wards in right hand and long torch, transverse, in left","","","7","17.5","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.945.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.945.rev.width175.jpg","2024-05-16T09:05:03Z"
