"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.999.623","Billon perpero, Ragusa, 1724. 1935.999.623","1935.999.623","","1724","1724","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","28.0","5.245","","","2022-08-30T07:56:51Z"
"http://numismatics.org/collection/1932.999.904","Silver 2 ducat, Ragusa, 1794. 1932.999.904","1932.999.904","","1794","1794","","","","","","","","2 ducat","Modern","Coin","","","","","Silver","","","","","Croatia","","","","Dav 1641||KM Ragusa.21","","","","","","","","","","","","","","","42.0","28.745","","","2022-08-30T07:15:21Z"
"http://numismatics.org/collection/1929.7.4","Silver tallero, Ragusa, 1747. 1929.7.4","1929.7.4","","1747","1747","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Croatia","","","","Dav 1637||KM Ragusa.17","","","","","","","","","","","","","","","43.0","28.413","","","2022-08-30T06:52:26Z"
"http://numismatics.org/collection/2001.18.14","Br 5 lipa, Croatia, 1997. 2001.18.14","2001.18.14","","1997","1997","","","","","","","","5 lipa","Modern","Coin","","","","","Br","","","","","Croatia","","","","KM 5","","","","","","","","","","","Oak Leaves","","","12","18.0","","","","2022-09-21T01:36:34Z"
"http://numismatics.org/collection/2001.18.20","Nickel silver kuna, Croatia, 1993. 2001.18.20","2001.18.20","","1993","1993","","","","","","","","kuna","Modern","Coin","","","","","Nickel silver","","","","","Croatia","","","","KM 9","","","","","","","","","","","","","","12","22.0","","https://numismatics.org/collectionimages/20002049/2001/2001.18.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2001/2001.18.20.rev.width175.jpg","2022-09-21T01:36:35Z"
"http://numismatics.org/collection/1914.93.4","Billon perpero, Ragusa republic, 1707. 1914.93.4","1914.93.4","","1707","1707","","","","","","","","perpero","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.7","","","","","","","","","","","","","","","28.0","5.983","https://numismatics.org/collectionimages/19001949/1914/1914.93.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.93.4.rev.width175.jpg","2024-04-29T02:14:23Z"
"http://numismatics.org/collection/1937.172.8","Billon 6 grossetto, Ragusa republic, 1801. 1937.172.8","1937.172.8","","1801","1801","","","","","","","","6 grossetto","Modern","Coin","","","","","Billon","","","","","Balkans||Croatia","","","","KM Ragusa.25.2","","","","","","","","","","","","","","","20.0","1.893","https://numismatics.org/collectionimages/19001949/1937/1937.172.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.172.8.rev.width175.jpg","2024-04-29T02:14:24Z"
"http://numismatics.org/collection/1937.146.1914","Silver tallero, Ragusa republic, 1759. 1937.146.1914","1937.146.1914","","1759","1759","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1639||KM Ragusa.18","","","","","","","","","","","","","","","42.0","28.581","https://numismatics.org/collectionimages/19001949/1937/1937.146.1914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1914.rev.width175.jpg","2024-04-29T02:14:25Z"
"http://numismatics.org/collection/1914.148.25","Copper soldo, Ragusa republic, 1762. 1914.148.25","1914.148.25","","1762","1762","","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Balkans||Croatia","","","","KM Ragusa.6","","","","","","","","","","","","","","","22.0","2.665","https://numismatics.org/collectionimages/19001949/1914/1914.148.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.148.25.rev.width175.jpg","2024-04-29T02:14:26Z"
"http://numismatics.org/collection/0000.999.37563","Silver tallero, Ragusa republic, 1744. 0000.999.37563","0000.999.37563","","1744","1744","","","","","","","","tallero","Modern","Coin","","","","","Silver","","","","","Balkans||Croatia","","","","Dav 1637||KM Ragusa.17","","","","","","","","","","","","","","","43.0","28.435","https://numismatics.org/collectionimages/00001899/0000/0000.999.37563.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.37563.rev.width175.jpg","2024-04-29T02:14:26Z"
