"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.39.28","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1911.39.28","1911.39.28","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","20.0","5.98","https://numismatics.org/collectionimages/19001949/1911/1911.39.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.28.rev.width175.jpg","2022-08-30T04:19:53Z"
"http://numismatics.org/collection/1928.191.11","Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC 1928.191.11","1928.191.11","http://numismatics.org/sco/id/sc.1.2248.6a","-123","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2248.6a","","","N 84||Seleucid Coins (part 2) 2248.6a","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","1","28.0","15.9","https://numismatics.org/collectionimages/19001949/1928/1928.191.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.191.11.rev.width175.jpg","2022-08-30T06:41:03Z"
"http://numismatics.org/collection/1944.100.77954","Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC 1944.100.77954","1944.100.77954","http://numismatics.org/sco/id/sc.1.2248.6a","-123","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2248.6a","","","N 84||Seleucid Coins (part 2) 2248.6a","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","1","29.0","16.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77954.rev.width175.jpg","2022-09-01T01:45:51Z"
"http://numismatics.org/collection/1944.100.77955","Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC. 1944.100.77955","1944.100.77955","http://numismatics.org/sco/id/sc.1.2248.6a","-123","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2248.6a","","","N 84||Seleucid Coins (part 2) 2248.6a","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","1","28.0","16.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.77955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77955.rev.width175.jpg","2022-09-01T01:45:51Z"
"http://numismatics.org/collection/1944.100.77956","Silver Coin of Alexander II Zabinas, Damascus, 123 BC - 122 BC 1944.100.77956","1944.100.77956","http://numismatics.org/sco/id/sc.1.2248.6b","-123","-122","Alexander II Zabinas","","","Seleucid Empire","Seleucid Dynasty","Nike||Zeus","Alexander II Zabinas","Tetradrachm","Greek","Coin","","","","Struck","Silver","Damascus","","","","","Seleucid Coins (part 2) 2248.6b","","","N 85||Seleucid Coins (part 2) 2248.6b","","","","","","","","","Diademed head of Alexander II right","BAΣΙΛΕΩΣ AΛEXANΔPOY","Zeus seated on high-backed throne left, resting on scepter and extending right hand through legend, holding Nike who faces left, extending wreath toward edge of coin","","","12","30.0","16.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.77956.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77956.rev.width175.jpg","2022-09-01T01:45:52Z"
"http://numismatics.org/collection/1948.19.2392","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1948.19.2392","1948.19.2392","http://numismatics.org/sco/id/sc.1.2263.2i","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.2i","","","CSE 317||Seleucid Coins (part 2) 2263.2i","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.95","https://numismatics.org/collectionimages/19001949/1948/1948.19.2392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2392.rev.width175.jpg","2022-09-01T03:42:26Z"
"http://numismatics.org/collection/1948.19.2393","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1948.19.2393","1948.19.2393","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.71","https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2393.rev.width175.jpg","2022-09-01T03:42:27Z"
"http://numismatics.org/collection/1947.97.593","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1947.97.593","1947.97.593","http://numismatics.org/sco/id/sc.1.2263.1a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.1a","","","CSE 317||Seleucid Coins (part 2) 2263.1a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","5.04","https://numismatics.org/collectionimages/19001949/1947/1947.97.593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.593.rev.width175.jpg","2022-09-01T03:21:24Z"
"http://numismatics.org/collection/1944.100.76789","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC 1944.100.76789","1944.100.76789","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","12","19.0","6.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76789.rev.width175.jpg","2022-09-01T01:35:32Z"
"http://numismatics.org/collection/1944.100.76790","Bronze Coin of Cleopatra Thea, Antiochus VIII Grypus, Antioch, 123 BC - 122 BC. 1944.100.76790","1944.100.76790","http://numismatics.org/sco/id/sc.1.2263.3a","-123","-122","Cleopatra Thea||Antiochus VIII Grypus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VIII Grypus","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2263.3a","","","CSE 317||Seleucid Coins (part 2) 2263.3a","","","","","","","","","Radiate and diademed head of Antiochus VIII right","BAΣΙΛIΣΣHΣ KΛEOΠATPAΣ KAI BAΣΙΛΕΩΣ ANTIOXOY","Owl standing facing on fallen amphora","","","1","20.0","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76790.rev.width175.jpg","2022-09-01T01:35:33Z"
