"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1956.127.1315","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1315","1956.127.1315","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","[IMP CAE]SAR VESPASIANVS AVG","Head of Vespasian, laureate, right","[PON MAX] TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","7","18.0","2.8","https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1315.rev.width175.jpg","2023-03-17T06:23:54Z"
"http://numismatics.org/collection/1985.140.66","Silver Denarius of Vespasian, Rome, AD 75 1985.140.66","1985.140.66","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.5","3.12","https://numismatics.org/collectionimages/19501999/1985/1985.140.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.140.66.rev.width175.jpg","2023-03-17T06:07:21Z"
"http://numismatics.org/collection/1912.17.13","Silver Denarius of Vespasian, Rome, AD 75. 1912.17.13","1912.17.13","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.5","3.22","https://numismatics.org/collectionimages/19001949/1912/1912.17.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.13.rev.width175.jpg","2023-03-17T06:31:32Z"
"http://numismatics.org/collection/1956.127.1302","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1302","1956.127.1302","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1302.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1302.rev.width175.jpg","2023-03-17T06:34:49Z"
"http://numismatics.org/collection/1912.17.14","Silver Denarius of Vespasian, Rome, AD 75. 1912.17.14","1912.17.14","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.25","3.03","https://numismatics.org/collectionimages/19001949/1912/1912.17.14.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.14.rev.width175.jpg","2023-03-17T06:29:25Z"
"http://numismatics.org/collection/1956.127.1297","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1297","1956.127.1297","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1297.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1297.rev.width175.jpg","2023-03-17T08:58:21Z"
"http://numismatics.org/collection/1956.127.1307","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1307","1956.127.1307","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","18.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1307.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1307.rev.width175.jpg","2023-03-17T08:58:21Z"
"http://numismatics.org/collection/1956.127.1296","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1296","1956.127.1296","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","18.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1296.rev.width175.jpg","2023-03-17T08:52:15Z"
"http://numismatics.org/collection/1956.127.1306","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1306","1956.127.1306","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","5","19.0","3.08","https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1306.rev.width175.jpg","2023-03-17T08:52:15Z"
"http://numismatics.org/collection/1995.11.636","Silver Denarius of Vespasian, Rome, AD 75. 1995.11.636","1995.11.636","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","19.0","3.02","https://numismatics.org/collectionimages/19501999/1995/1995.11.636.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.636.rev.width175.jpg","2023-03-17T07:18:17Z"
"http://numismatics.org/collection/1912.17.15","Silver Denarius of Vespasian, Rome, AD 75. 1912.17.15","1912.17.15","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","6","17.5","3.35","https://numismatics.org/collectionimages/19001949/1912/1912.17.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.17.15.rev.width175.jpg","2023-03-17T07:04:12Z"
"http://numismatics.org/collection/1956.127.1301","Silver Denarius of Vespasian, Rome, AD 75. 1956.127.1301","1956.127.1301","http://numismatics.org/ocre/id/ric.2_1(2).ves.772","75","75","Vespasian","","","","","Pax","Vespasian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Vespasian 772","","","BMC 161||RIC II, Part 1 (second edition) Vespasian 772","","","","","","IMP CAESAR VESPASIANVS AVG","Head of Vespasian, laureate, right","PON MAX TR P COS VI","Pax, naked to waist, seated left, holding branch extended in right hand, left hand in lap","","","7","19.0","2.97","https://numismatics.org/collectionimages/19501999/1956/1956.127.1301.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1301.rev.width175.jpg","2023-03-17T07:36:31Z"
