"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1998.39.1","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1998.39.1","1998.39.1","","1994","1994","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.935a||Seaby 4371","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.512","","","2022-09-21T01:23:30Z"
"http://numismatics.org/collection/1998.39.2","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1995. 1998.39.2","1998.39.2","","1995","1995","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.935a||Seaby 4371","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.528","","","2022-09-21T01:23:32Z"
"http://numismatics.org/collection/1998.63.1","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1998.63.1","1998.63.1","","1994","1994","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.935a||Seaby 4371","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.635","","","2022-09-21T01:23:51Z"
"http://numismatics.org/collection/1995.31.1","Cupronickel 5 pence of Elizabeth II, United Kingdom (Llantrisant), 1990. 1995.31.1","1995.31.1","","1990","1990","Elizabeth II","","","","United Kingdom","","","5 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Cupronickel","Llantrisant","","","","British Isles","","","","KM Great Britain.937b||Seaby 4362","","","","","","","","ELIZABETH II D.G.REG.F.D.1990","old bust of Queen Elizabeth facing right","FIVE PENCE 5","the Badge of Scotland, a thistle royally crowned","","","","18.0","3.22","","","2022-09-20T08:39:17Z"
"http://numismatics.org/collection/1995.38.1","Bronze 1/2 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.1","1995.38.1","","1982","1982","Elizabeth II","","","","United Kingdom","","","1/2 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.926||Seaby 4240","","","","","","","","ELIZABETH.II.D.G.REG.F.D. (date)","middle-aged bust of the queen, facing right","HALF PENNY 1/2","royal crown","","","","17.0","1.772","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.10","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1993. 1995.38.10","1995.38.10","","1993","1993","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.935a||Seaby 4371","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.542","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.11","Copper/Steel penny of Elizabeth II, United Kingdom (Llantrisant), 1994. 1995.38.11","1995.38.11","","1994","1994","Elizabeth II","","","","United Kingdom","","","penny","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper||Steel","Llantrisant","","","","British Isles","","","","KM Great Britain.935a||Seaby 4371","","","","","","","","ELIZABETH.II_D.G.REG.F.D. (date)","old bust of the Queen facing right","ONE PENNY 1","royally crowned portcullis with chains","","","","20.0","3.506","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.12","Bronze 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1982. 1995.38.12","1995.38.12","","1982","1982","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Bronze","Llantrisant","","","","British Isles","","","","KM Great Britain.928||Seaby 4236","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(1982)","middle-aged bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.146","","","2022-09-20T08:39:29Z"
"http://numismatics.org/collection/1995.38.13","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1984. 1995.38.13","1995.38.13","","1984","1984","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","Machin, Arnold||Ironside, Christopher","","","","Copper alloy","Llantrisant","","","","British Isles","","","","KM Great Britain.928||Seaby 4236","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","middle-aged bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.123","","","2022-09-20T08:39:30Z"
"http://numismatics.org/collection/1995.38.14","Copper alloy 2 pence of Elizabeth II, United Kingdom (Llantrisant), 1985. 1995.38.14","1995.38.14","","1985","1985","Elizabeth II","","","","United Kingdom","","","2 pence","Modern","Coin","Maklouf, Raphael David||Ironside, Christopher","","","","Copper alloy","Llantrisant","","","","British Isles","","","","KM Great Britain.936||Seaby 4366","","","","","","","","ELIZABETH.II_D.G.REG.F.D.(date)","old bust of the Queen facing right","TWO PENCE 2","Badge of the Prince of Wales with the motto 'Ich dien' (I serve)","","","","26.0","7.193","","","2022-09-20T08:39:30Z"
