"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29209","Paper dollar of New York, New York City, 1775. 0000.999.29209","0000.999.29209","","1775","1775","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-177","","","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass \ current in all Payments in \ this Colony, for ONE SPANISH \ MILLED DOLLAR, or the \ Value thereof in Gold or Silver \ Currency; according to the Resolu- \ tion of the Provincial Congress, of \ New-York, on the secon Day of \ September, 1775. | ONE DOLLAR [x2] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","COLONY \ OF \ NEW YORK | NEW-YORK Currency. | ONE DOLLAR. [x3] | NEW-YORK: \ Printed by John Holt, in the Year M,DCC,LXXV. | A CERVUS: E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29209.rev.width175.jpg","2022-08-30T01:27:47Z"
"http://numismatics.org/collection/0000.999.29210","Paper dollar of New York, New York City, 1775. 0000.999.29210","0000.999.29210","","1775","1775","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-177","","","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass \ current in all Payments in \ this Colony, for ONE SPANISH \ MILLED DOLLAR, or the \ Value thereof in Gold or Silver \ Currency; according to the Resolu- \ tion of the Provincial Congress, of \ New-York, on the secon Day of \ September, 1775. | ONE DOLLAR [x2] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","COLONY \ OF \ NEW YORK | NEW-YORK Currency. | ONE DOLLAR. [x3] | NEW-YORK: \ Printed by John Holt, in the Year M,DCC,LXXV. | A CERVUS: E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29210.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29210.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29211","Paper dollar of New York, New York City, 1775. 0000.999.29211","0000.999.29211","","1775","1775","","","New York","","Hanoverian","","George III","dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-177","","","","","","","","New \ York | ONE \ DOLLAR | THIS BILL shall pass \ current in all Payments in \ this Colony, for ONE SPANISH \ MILLED DOLLAR, or the \ Value thereof in Gold or Silver \ Currency; according to the Resolu- \ tion of the Provincial Congress, of \ New-York, on the secon Day of \ September, 1775. | ONE DOLLAR [x2] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","COLONY \ OF \ NEW YORK | NEW-YORK Currency. | ONE DOLLAR. [x3] | NEW-YORK: \ Printed by John Holt, in the Year M,DCC,LXXV. | A CERVUS: E PARVIS GRANDIS","Sheaf of wheat","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29211.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29211.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29212","Paper 2 dollar of New York, New York City, 1775. 0000.999.29212","0000.999.29212","","1775","1775","","","New York","","Hanoverian","","George III","2 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-178","","","","","","","","Colony of NEW-YORK | THIS BILL shall pass current \ in all Payments in this COLONY, \ for TWO SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver Currency; accord- \ ing to the Resolution of the Pro- \ vincial CONGRESS of New-York, on \ the second Day of September, 1775. | TWO DOLLARS [x3] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","TWO \ DOLLARS [x5] | New York | NEW-YORK CURRENCY. | NEW-YORK: \ Printed by JOHN HOLD, in the Year 1775 | SALUTARIS SIBI PARENTIBUSQUE","Pair of storks","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29212.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29213","Paper 3 dollar of New York, New York City, 1775. 0000.999.29213","0000.999.29213","","1775","1775","","","New York","","Hanoverian","","George III","3 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-179","","","","","","","","Colony OF New-York | THIS BILL shall pass \ current in all PAYMENTS in \ this Colony, for THREE \ Spanish milled DOLLARS, or the \ Value thereof in Gold or Silver \ Currency; according to the Reso- \ lution of the PROVINCIAL CON- \ GRESS, of NEW YORK, on the \ second Day of September, 1775. | THREE DOLLARS [x3] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","THREE \ DOLLARS [x5] | NEW \ YORK | NEW-YORK CURRENCY. | NEW-YORK: \ Printed by JOHN HOLT, in the Year 1775. | LEX REGIT ARMA TUENTUR | I II III IV V VI VII VIII IX X","Ten Commandments","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29213.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29213.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29214","Paper 3 dollar of New York, New York City, 1775. 0000.999.29214","0000.999.29214","","1775","1775","","","New York","","Hanoverian","","George III","3 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-179","","","","","","","","Colony OF New-York | THIS BILL shall pass \ current in all PAYMENTS in \ this Colony, for THREE \ Spanish milled DOLLARS, or the \ Value thereof in Gold or Silver \ Currency; according to the Reso- \ lution of the PROVINCIAL CON- \ GRESS, of NEW YORK, on the \ second Day of September, 1775. | THREE DOLLARS [x3] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","THREE \ DOLLARS [x5] | NEW \ YORK | NEW-YORK CURRENCY. | NEW-YORK: \ Printed by JOHN HOLT, in the Year 1775. | LEX REGIT ARMA TUENTUR | I II III IV V VI VII VIII IX X","Ten Commandments","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29214.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29215","Paper 5 dollar of New York, New York City, 1775. 0000.999.29215","0000.999.29215","","1775","1775","","","New York","","Hanoverian","","George III","5 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-180","","","","","","","","FIVE \ DOLLARS [x2] | New York | THIS BILL shall pass \ current in all Payments in \ this Colony, for FIVE SPANISH \ MILLED DOLLARS, or the \ Value thereof in Gold or Silver \ Currency, according to the Reso- \ lution of the PROVINCIAL CON- \ GRESS of New York, on the second \ Day of September, 1775. | Five Dollars [x2] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","COLONY \ OF \ NEW \ YORK | NEW-YORK CURRENCY | FIVE DOLLARS. [x3] | NEW-YORK: \ Printed by JOHN HOLT, in the Year 1775. | UNO EODEMQUE IGNI","Candelabrum","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29215.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29216","Paper 5 dollar of New York, New York City, 1775. 0000.999.29216","0000.999.29216","","1775","1775","","","New York","","Hanoverian","","George III","5 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-180","","","","","","","","FIVE \ DOLLARS [x2] | New York | THIS BILL shall pass \ current in all Payments in \ this Colony, for FIVE SPANISH \ MILLED DOLLARS, or the \ Value thereof in Gold or Silver \ Currency, according to the Reso- \ lution of the PROVINCIAL CON- \ GRESS of New York, on the second \ Day of September, 1775. | Five Dollars [x2] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","COLONY \ OF \ NEW \ YORK | NEW-YORK CURRENCY | FIVE DOLLARS. [x3] | NEW-YORK: \ Printed by JOHN HOLT, in the Year 1775. | UNO EODEMQUE IGNI","Candelabrum","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29216.rev.width175.jpg","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.29217","Paper 10 dollar of New York, New York City, 1775. 0000.999.29217","0000.999.29217","","1775","1775","","","New York","","Hanoverian","","George III","10 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-181","","","","","","","","NEW-YORK | THIS BILL shall pass current \ in all Payments in this CO- \ LONY, for Ten Spanish milled \ DOLLARS, or the Value thereof \ in GOLD or SILVER Currency, \ according to the Resolution of the \ Provincial Congress of NEW -YORK, \ on the second Day of September, \ 1775. | TEN DOLLARS [x2] | X \ DOLL | TEN \ Doll.","Seal of New York City","Colony of NEW YORK | New-York Currency. | TEN DOLLARS. [x3] | PRINTED BY \ JOHN HOLT, in the Year 1775.","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29217.rev.width175.jpg","2022-08-30T01:27:49Z"
"http://numismatics.org/collection/0000.999.29218","Paper 10 dollar of New York, New York City, 1775. 0000.999.29218","0000.999.29218","","1775","1775","","","New York","","Hanoverian","","George III","10 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-181","","","","","","","","NEW-YORK | THIS BILL shall pass current \ in all Payments in this CO- \ LONY, for Ten Spanish milled \ DOLLARS, or the Value thereof \ in GOLD or SILVER Currency, \ according to the Resolution of the \ Provincial Congress of NEW -YORK, \ on the second Day of September, \ 1775. | TEN DOLLARS [x2] | X \ DOLL | TEN \ Doll.","Seal of New York City","Colony of NEW YORK | New-York Currency. | TEN DOLLARS. [x3] | PRINTED BY \ JOHN HOLT, in the Year 1775.","Elephant","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29218.rev.width175.jpg","2022-08-30T01:27:49Z"
