"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.1","Silver Denarius of Roman Republic, Rome, 86 BCE. 1935.117.1","1935.117.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","4","","4.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.1.rev.width175.jpg","2024-05-11T11:57:14Z"
"http://numismatics.org/collection/1923.17.1","Silver Denarius of Roman Republic, Rome, 86 BCE. 1923.17.1","1923.17.1","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","8","","3.67","https://numismatics.org/collectionimages/19001949/1923/1923.17.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.17.1.rev.width175.jpg","2024-05-15T12:26:09Z"
"http://numismatics.org/collection/1908.89.19","Silver Denarius of Roman Republic, Rome, 86 BCE. 1908.89.19","1908.89.19","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo hear r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.19.rev.width175.jpg","2024-05-15T11:56:11Z"
"http://numismatics.org/collection/1010.1.83","Silver Denarius of Roman Republic, Rome, 86 BCE. 1010.1.83","1010.1.83","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","Capalbio (Italy; CPL)","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","10","","3.81","https://numismatics.org/collectionimages/00001899/1010/1010.1.83.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.83.rev.width175.jpg","2024-05-15T11:37:15Z"
"http://numismatics.org/collection/1010.1.84","Silver Denarius of Roman Republic, Rome, 86 BCE. 1010.1.84","1010.1.84","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","Capalbio (Italy; CPL)","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","7","","3.73","https://numismatics.org/collectionimages/00001899/1010/1010.1.84.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.84.rev.width175.jpg","2024-05-15T11:37:15Z"
"http://numismatics.org/collection/1899.40.2","Silver Denarius of Roman Republic, Rome, 86 BCE. 1899.40.2","1899.40.2","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Apollo||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 350A/2","","","C.350A.2||RRC 350A/2||S.723","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. wearing oak-wreath|thunderbolt","","Jupiter driving quadriga r.","","","5","","3.74","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.2.rev.width175.jpg","2024-05-15T11:41:13Z"
"http://numismatics.org/collection/1969.83.499","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.499","1969.83.499","http://numismatics.org/crro/id/rrc-350A.3b","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3b","","","C.350A.3b||RRC 350A/3b||S.722a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","GAR.VER.OGVL","Prow l.","","","12","","12.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.499.rev.width175.jpg","2024-05-16T11:53:47Z"
"http://numismatics.org/collection/1969.83.500","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.500","1969.83.500","http://numismatics.org/crro/id/rrc-350A.3c","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3c","","","C.350A.3c||RRC 350A/3c||S.722b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","OGVL.GAR.VER","Prow l.","","","10","","13.74","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.500.rev.width175.jpg","2024-05-16T11:53:50Z"
"http://numismatics.org/collection/1969.83.501","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.501","1969.83.501","http://numismatics.org/crro/id/rrc-350A.3d","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3d","","","C.350A.3d||RRC 350A/3d||S.722c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","OGVL.VER.GAR","Prow l.","","","11","","14.09","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.501.rev.width175.jpg","2024-05-16T11:53:51Z"
"http://numismatics.org/collection/1969.83.502","Bronze As of Roman Republic, Rome, 86 BCE. 1969.83.502","1969.83.502","http://numismatics.org/crro/id/rrc-350A.3f","-86","-86","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 350A/3f","","","C.350A.3f||RRC 350A/3f||S.722e","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","VER.OGVL.GAR","Prow l.","","","12","","12.83","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.502.rev.width175.jpg","2024-05-16T11:53:52Z"
