"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23737","Bronze paysa, Haydarabad. 0000.999.23737","0000.999.23737","","","","","","","","","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","20.0","11.409","","","2022-08-29T08:53:42Z"
"http://numismatics.org/collection/0000.999.24104","Bronze paysa of Awrangzib `Alamgir, Haydarabad, 1100 H. 0000.999.24104","0000.999.24104","","1100","1100","Awrangzib `Alamgir","","","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","1100","","","13.27","https://numismatics.org/collectionimages/00001899/0000/0000.999.24104.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.24104.rev.width175.jpg","2022-08-29T08:55:11Z"
"http://numismatics.org/collection/0000.999.24105","Bronze paysa of Awrangzib `Alamgir, Haydarabad, xxxx H. 0000.999.24105","0000.999.24105","","1658","1707","Awrangzib `Alamgir","","p","","Mughal","","","paysa","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","KM 285.3","","","","","","","","","","","","","","","21.0","12.43","","","2022-08-29T08:55:11Z"
"http://numismatics.org/collection/0000.999.22834","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 0000.999.22834","0000.999.22834","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","3.34","","","2022-08-29T08:50:40Z"
"http://numismatics.org/collection/0000.999.22835","Bronze fals of `Abd Allah, Haydarabad, 1068 H. 0000.999.22835","0000.999.22835","","1068","1068","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1068","","","9.84","","","2022-08-29T08:50:40Z"
"http://numismatics.org/collection/0000.999.22836","Bronze fals of `Abd Allah, Haydarabad, nd H. 0000.999.22836","0000.999.22836","","1626","1672","`Abd Allah","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","","","","9.18","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.22837","Bronze fals of Abu'l-Hasan, Haydarabad, 1095 H. 0000.999.22837","0000.999.22837","","1095","1095","Abu'l-Hasan","","","","Qutb Shah","","","fals","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","","","","","","","","","","","","","","1095","","","6.42","","","2022-08-29T08:50:41Z"
"http://numismatics.org/collection/0000.999.20192","Silver rupee of Mir `Uthman `Ali Khan, Haydarabad, 1330 H. 0000.999.20192","0000.999.20192","","1330","1330","Mir `Uthman `Ali Khan","","","","Hyderabad","","","rupee","South Asian","Coin","","","","","Silver","Haydarabad","","","","India","","","","Y 53","","","","","","","","","","","","","1330","","30.0","11.1","","","2022-08-29T08:42:42Z"
"http://numismatics.org/collection/0000.999.20193","Gold mohur of Sikandar Jah/Muhammad Akbar II/[Sikandar Jah], Haydarabad, 1236, 15 H. 0000.999.20193","0000.999.20193","","1820","1821","Sikandar Jah||Muhammad Akbar II||[Sikandar Jah]","","","","Hyderabad||Mughal","","","mohur","South Asian","Coin","","","","","Gold","Haydarabad","","","","India","","","","KM 60a","","","","","","","","","","","","","","","34.0","11.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.20193.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20193.rev.width175.jpg","2022-08-29T08:42:42Z"
"http://numismatics.org/collection/0000.999.20197","Bronze 1/2 anna of Haydarabad/Asaf Jah/[Mir Mahbub Ali Khan II], Haydarabad, 1324 H. 0000.999.20197","0000.999.20197","","1324","1324","Haydarabad||Asaf Jah||[Mir Mahbub Ali Khan II]","","","","Hyderabad","","","1/2 anna","South Asian","Coin","","","","","Bronze","Haydarabad","","","","India","","","","Y 36||Y A13","","","","","","","","","","","","","1324","","31.0","11.594","https://numismatics.org/collectionimages/00001899/0000/0000.999.20197.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20197.rev.width175.jpg","2022-08-29T08:42:43Z"
