"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2021.10.87","Silver Jeton of Louis XV of France, France, 1723. 2021.10.87","2021.10.87","","1723","1723","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent 6113var","","","","","","","","LUD·XV·REX CHRISTIANISSIMUS","Juvenile bust r.; signed J.C.R. on truncation of arm","FORENSIB·ORATORIB·IN SENAT NORMANN·; in exergue, ROTOM/ MDCCXXIII","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.5","9.33","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.88","Copper Jeton of Louis XV of France, France, 1723. 2021.10.88","2021.10.88","","1723","1723","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Copper","","","","","France","","","","Feuardent 6113var","","","","","","","","LUD·XV·REX CHRISTIANISSIMUS","Juvenile bust r.; signed J.C.R. on truncation of arm","FORENSIB·ORATORIB·IN SENAT NORMANN·; in exergue, ROTOM/ MDCCXXIII","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.0","7.654","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.89","Silver Jeton of Louis XV of France, France, 1726. 2021.10.89","2021.10.89","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent 6114var","","","","","","","","LUD·XV.REX CHRISTIANISS·","Bust r.","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ MDCCXXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.0","8.539","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.90","Silver Jeton of Louis XV of France, France, 1726. 2021.10.90","2021.10.90","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent not","","","","","","","","LUD·XV.REX CHRISTIANISS·","Juvenile bust r.; signed J.C.R. on truncation of arm","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ MDCCXXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.5","9.067","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.91","Silver Jeton of Louis XV of France, France, 1726. 2021.10.91","2021.10.91","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent 6115","","","","","","","","LUD· XV. REX CHRISTIANISS.","Bust r.; signed DU VIVIER. below truncation","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ M·DCC·XXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.0","8.966","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.92","Silver Jeton of Louis XV of France, France, 1726. 2021.10.92","2021.10.92","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent 6115var","","","","","","","","LUDOVICUS XV. REX CHRISTIANISSIMUS","Bust r.; signed DU VIVIER. below truncation","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ M·DCC·XXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.5","8.574","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.93","Silver Jeton of Louis XV of France, France, 1726. 2021.10.93","2021.10.93","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent not","","","","","","","","LUD·XV·REX CHRISTIANISS·","Bust r.; signed DV below truncation","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ M·DCC·XXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.0","8.737","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.94","Silver Jeton of Louis XV of France, France, 1726. 2021.10.94","2021.10.94","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent not","","","","","","","","LUD· XV· REX CHRISTIANISS·","Bust r.; signed DU VIVIER·F· below truncation","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ M·DCC·XXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.0","8.549","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.95","Silver Jeton of Louis XV of France, France, 1726. 2021.10.95","2021.10.95","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent 6117","","","","","","","","LUD· XV· REX CHRISTIANISS·","Bust r.; signed fm · below truncation","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ M·DCC·XXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","30.0","8.837","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/2021.10.96","Silver Jeton of Louis XV of France, France, 1726. 2021.10.96","2021.10.96","","1726","1726","Louis XV of France","","Académie de Rouen","","","","","","Modern","Jeton","","","","Struck","Silver","","","","","France","","","","Feuardent 6117","","","","","","","","LUD . XV . REX CHRISTIANISS.","Bust r.; signed fm . below truncation","FORENSIB·ORATORIB·IN SENAT·NORMANN·; in exergue, ROTOM·/ M·DCC·XXVI·","In wreath, OB/ INSTITUT·/ FORENS·/ ACADEM·","","","6","29.0","8.478","","","2024-04-15T12:59:35Z"
