"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.39","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1933.999.39","1933.999.39","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","10","24.5","6.68","https://numismatics.org/collectionimages/19001949/1933/1933.999.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.39.rev.width175.jpg","2024-05-11T11:49:59Z"
"http://numismatics.org/collection/1944.100.1452","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1452","1944.100.1452","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.1452.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1452.rev.width175.jpg","2024-05-12T02:25:00Z"
"http://numismatics.org/collection/1944.100.1453","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1453","1944.100.1453","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","5.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.1453.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1453.rev.width175.jpg","2024-05-12T02:25:08Z"
"http://numismatics.org/collection/1944.100.1454","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1454","1944.100.1454","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.1454.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1454.rev.width175.jpg","2024-05-12T02:25:16Z"
"http://numismatics.org/collection/1944.100.1455","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1455","1944.100.1455","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.5","6.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.1455.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1455.rev.width175.jpg","2024-05-12T02:25:25Z"
"http://numismatics.org/collection/1944.100.1457","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1457","1944.100.1457","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.1457.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1457.rev.width175.jpg","2024-05-12T02:25:38Z"
"http://numismatics.org/collection/1944.100.1458","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1458","1944.100.1458","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.1458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1458.rev.width175.jpg","2024-05-12T02:25:47Z"
"http://numismatics.org/collection/1944.100.1459","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1459","1944.100.1459","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.1459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1459.rev.width175.jpg","2024-05-12T02:25:55Z"
"http://numismatics.org/collection/1944.100.1460","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1460","1944.100.1460","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","11","23.0","7.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.1460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1460.rev.width175.jpg","2024-05-12T02:26:04Z"
"http://numismatics.org/collection/1944.100.1461","Bronze AE2 of Maximinus Daia, Alexandria, 308. 1944.100.1461","1944.100.1461","http://numismatics.org/ocre/id/ric.6.alex.72","308","308","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 72","","Cairo","RIC VI Alexandria 72","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F [A]VG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","11","24.5","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1461.rev.width175.jpg","2024-05-12T02:26:12Z"
