"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.24568","Silver Tetradrachm, Athens, 170 BC - 30 BC. 1944.100.24568","1944.100.24568","","-170","-30","","","","","Athena","Tetradrachm","Greek","","","","","Struck","Silver","Athens","Coin","","","","","T 1","Attica","","","","","","","Helmeted head of Athena to r.","ΑΘΕ","Owl standing on amphora within wreath","","","1","","17.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.24568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.24568.rev.width175.jpg","2022-08-31T04:02:33Z"
"http://numismatics.org/collection/1944.100.47316","Silver Tetrobol of Lysimachus, Lysimachia, 306 BC - 300 BC. 1944.100.47316","1944.100.47316","","-306","-300","","Lysimachus","","","Apollo","Tetrobol","Greek","","","","","","Silver","Lysimachia","Coin","","","","","T 1","Thrace","","","","","Thrace||Kingdom of Macedonia","","Apollo hd. r.","ΦΙΛΙΠΠΟΥ","horseman r.","","","11","","2.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.47316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47316.rev.width175.jpg","2022-08-31T06:44:04Z"
"http://numismatics.org/collection/1943.127.7","Bronze Coin, Rome, 280 BC - 276 BC 1943.127.7","1943.127.7","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","164.45","https://numismatics.org/collectionimages/19001949/1943/1943.127.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.7.rev.width175.jpg","2022-08-31T02:26:34Z"
"http://numismatics.org/collection/1943.127.8","Bronze Coin, Rome, 280 BC - 276 BC 1943.127.8","1943.127.8","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","108.43","https://numismatics.org/collectionimages/19001949/1943/1943.127.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.8.rev.width175.jpg","2022-08-31T02:26:35Z"
"http://numismatics.org/collection/1944.100.747","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.747","1944.100.747","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","100.11","","","2022-09-01T01:16:45Z"
"http://numismatics.org/collection/1944.100.748","Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.748","1944.100.748","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","99.0","","","2022-09-01T01:17:37Z"
"http://numismatics.org/collection/1944.100.749","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.749","1944.100.749","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","73.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.749.rev.width175.jpg","2022-09-01T01:18:20Z"
"http://numismatics.org/collection/1944.100.750","Bronze Coin, Rome, 280 BC - 276 BC. 1944.100.750","1944.100.750","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","72.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.750.rev.width175.jpg","2022-09-01T01:19:03Z"
"http://numismatics.org/collection/1944.100.751","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.751","1944.100.751","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","58.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.751.rev.width175.jpg","2022-09-01T01:19:50Z"
"http://numismatics.org/collection/1944.100.745","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.745","1944.100.745","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","302.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.745.rev.width175.jpg","2022-09-01T01:15:29Z"
"http://numismatics.org/collection/1944.100.746","Bronze Coin, Rome, 280 BC - 276 BC 1944.100.746","1944.100.746","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","167.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.746.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.746.rev.width175.jpg","2022-09-01T01:16:07Z"
"http://numismatics.org/collection/1944.100.55768","Silver 4 drachm (tetradrachm), Syracuse, 415 BC - 405 BC. 1944.100.55768","1944.100.55768","","-415","-405","","","","","Nike||Arethusa","4 drachm (tetradrachm)","Greek","","","","","","Silver","Syracuse","Coin","","","","","T 1","Sicily","","","","","","","Quadriga l., Nike flying r. crowning charioteer","ΣΥΡΑΚΟΣΙΩΝ","Arethusa head l., four dolphins around","","","10","27.5","16.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.55768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.55768.rev.width175.jpg","2022-08-31T07:59:14Z"
"http://numismatics.org/collection/1954.263.100","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.100","1954.263.100","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","46.74","https://numismatics.org/collectionimages/19501999/1954/1954.263.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.100.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.101","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.101","1954.263.101","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","9","","54.06","https://numismatics.org/collectionimages/19501999/1954/1954.263.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.101.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.102","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.102","1954.263.102","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","12","","50.25","https://numismatics.org/collectionimages/19501999/1954/1954.263.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.102.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.103","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.103","1954.263.103","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","67.56","https://numismatics.org/collectionimages/19501999/1954/1954.263.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.103.rev.width175.jpg","2022-09-01T06:05:13Z"
"http://numismatics.org/collection/1954.263.104","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.104","1954.263.104","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","55.87","https://numismatics.org/collectionimages/19501999/1954/1954.263.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.104.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1954.263.105","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.105","1954.263.105","http://numismatics.org/crro/id/rrc-14.5","-280","-276","","","RRC 14/5","","","Sextans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/5||S 12||T 1","","","","","","","","Scallop shell, seen from outside.","","Caduceus.","","","6","","53.26","https://numismatics.org/collectionimages/19501999/1954/1954.263.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.105.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1954.263.106","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.106","1954.263.106","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","29.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.106.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.106.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1954.263.107","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.107","1954.263.107","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","22.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.107.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.107.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1954.263.108","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.108","1954.263.108","http://numismatics.org/crro/id/rrc-14.6","-280","-276","","","RRC 14/6","","","Uncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/6||S 13||T 1","","","","","","","","Knucklebone, seen from outside.","","Denominational mark.","","","","","25.22","https://numismatics.org/collectionimages/19501999/1954/1954.263.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.108.rev.width175.jpg","2022-09-01T06:05:14Z"
"http://numismatics.org/collection/1954.263.109","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.109","1954.263.109","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","RRC 14/7","","","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/7||S 14||T 1","","","","","","","","Acorn.","Ancient Greek Σ","Denominational mark.","","","6","","23.78","https://numismatics.org/collectionimages/19501999/1954/1954.263.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.109.rev.width175.jpg","2022-09-01T06:05:15Z"
"http://numismatics.org/collection/1954.263.110","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.110","1954.263.110","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","RRC 14/7","","","Semuncia","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/7||S 14||T 1","","","","","","","","Acorn.","Ancient Greek Σ","Denominational mark.","","","12","","14.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.110.rev.width175.jpg","2022-09-01T06:05:15Z"
"http://numismatics.org/collection/1954.263.78","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.78","1954.263.78","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","325.2","https://numismatics.org/collectionimages/19501999/1954/1954.263.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.78.rev.width175.jpg","2022-09-01T06:05:58Z"
"http://numismatics.org/collection/1954.263.79","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.79","1954.263.79","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","363.65","https://numismatics.org/collectionimages/19501999/1954/1954.263.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.79.rev.width175.jpg","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1954.263.80","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.80","1954.263.80","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","311.88","https://numismatics.org/collectionimages/19501999/1954/1954.263.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.80.rev.width175.jpg","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1954.263.81","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.81","1954.263.81","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","289.04","https://numismatics.org/collectionimages/19501999/1954/1954.263.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.81.rev.width175.jpg","2022-09-01T06:05:59Z"
"http://numismatics.org/collection/1954.263.83","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.83","1954.263.83","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","138.73","","","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1954.263.84","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.84","1954.263.84","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","122.89","https://numismatics.org/collectionimages/19501999/1954/1954.263.84.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.84.rev.width175.jpg","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1954.263.85","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.85","1954.263.85","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","11","","162.5","https://numismatics.org/collectionimages/19501999/1954/1954.263.85.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.85.rev.width175.jpg","2022-09-01T06:06:00Z"
"http://numismatics.org/collection/1954.263.86","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.86","1954.263.86","http://numismatics.org/crro/id/rrc-14.2","-280","-276","","","RRC 14/2","","Minerva","Semis","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/2||S 9||T 1","","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","12","","154.09","https://numismatics.org/collectionimages/19501999/1954/1954.263.86.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.86.rev.width175.jpg","2022-09-01T06:06:01Z"
"http://numismatics.org/collection/1954.263.87","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.87","1954.263.87","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","103.52","https://numismatics.org/collectionimages/19501999/1954/1954.263.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.87.rev.width175.jpg","2022-09-01T06:06:01Z"
"http://numismatics.org/collection/1954.263.88","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.88","1954.263.88","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","3","","114.91","https://numismatics.org/collectionimages/19501999/1954/1954.263.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.88.rev.width175.jpg","2022-09-01T06:06:01Z"
"http://numismatics.org/collection/1954.263.89","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.89","1954.263.89","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","120.49","https://numismatics.org/collectionimages/19501999/1954/1954.263.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.89.rev.width175.jpg","2022-09-01T06:06:01Z"
"http://numismatics.org/collection/1954.263.90","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.90","1954.263.90","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","103.78","https://numismatics.org/collectionimages/19501999/1954/1954.263.90.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.90.rev.width175.jpg","2022-09-01T06:06:02Z"
"http://numismatics.org/collection/1954.263.91","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.91","1954.263.91","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","105.51","https://numismatics.org/collectionimages/19501999/1954/1954.263.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.91.rev.width175.jpg","2022-09-01T06:06:02Z"
"http://numismatics.org/collection/1954.263.92","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.92","1954.263.92","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","100.08","https://numismatics.org/collectionimages/19501999/1954/1954.263.92.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.92.rev.width175.jpg","2022-09-01T06:06:02Z"
"http://numismatics.org/collection/1954.263.93","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.93","1954.263.93","http://numismatics.org/crro/id/rrc-14.3","-280","-276","","","RRC 14/3","","","Triens","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/3||S 10||T 1","","","","","","","","Thunderbolt.","","Dolphin, right.","","","12","","98.73","https://numismatics.org/collectionimages/19501999/1954/1954.263.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.93.rev.width175.jpg","2022-09-01T06:06:02Z"
"http://numismatics.org/collection/1954.263.94","Bronze Coin, Rome, 280 BC - 276 BC 1954.263.94","1954.263.94","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","73.23","https://numismatics.org/collectionimages/19501999/1954/1954.263.94.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.94.rev.width175.jpg","2022-09-01T06:06:03Z"
"http://numismatics.org/collection/1954.263.95","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.95","1954.263.95","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","73.87","https://numismatics.org/collectionimages/19501999/1954/1954.263.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.95.rev.width175.jpg","2022-09-01T06:06:03Z"
"http://numismatics.org/collection/1954.263.96","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.96","1954.263.96","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","100.09","https://numismatics.org/collectionimages/19501999/1954/1954.263.96.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.96.rev.width175.jpg","2022-09-01T06:06:03Z"
"http://numismatics.org/collection/1954.263.97","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.97","1954.263.97","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","68.02","https://numismatics.org/collectionimages/19501999/1954/1954.263.97.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.97.rev.width175.jpg","2022-09-01T06:06:03Z"
"http://numismatics.org/collection/1954.263.98","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.98","1954.263.98","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","90.38","https://numismatics.org/collectionimages/19501999/1954/1954.263.98.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.98.rev.width175.jpg","2022-09-01T06:06:04Z"
"http://numismatics.org/collection/1954.263.99","Bronze Coin, Rome, 280 BC - 276 BC. 1954.263.99","1954.263.99","http://numismatics.org/crro/id/rrc-14.4","-280","-276","","","RRC 14/4","","","Quadrans","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/4||S 11||T 1","","","","","","","","Right hand.","","Two grains of barley.","","","12","","59.38","https://numismatics.org/collectionimages/19501999/1954/1954.263.99.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.99.rev.width175.jpg","2022-09-01T06:06:04Z"
"http://numismatics.org/collection/1949.100.27","Bronze Coin, Rome, 280 BC - 276 BC 1949.100.27","1949.100.27","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","240.18","https://numismatics.org/collectionimages/19001949/1949/1949.100.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.100.27.rev.width175.jpg","2022-09-01T03:59:47Z"
"http://numismatics.org/collection/1969.83.385","Bronze Coin, Rome, 280 BC - 276 BC 1969.83.385","1969.83.385","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","358.81","https://numismatics.org/collectionimages/19501999/1969/1969.83.385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.385.rev.width175.jpg","2022-09-02T01:07:37Z"
"http://numismatics.org/collection/1969.83.386","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.386","1969.83.386","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","325.89","https://numismatics.org/collectionimages/19501999/1969/1969.83.386.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.386.rev.width175.jpg","2022-09-02T01:07:38Z"
"http://numismatics.org/collection/1969.83.387","Bronze Coin, Rome, 280 BC - 276 BC. 1969.83.387","1969.83.387","http://numismatics.org/crro/id/rrc-14.1","-280","-276","","","RRC 14/1","","Dioscuri||Mercury","As","Roman","","","Anonymous","","Struck","Bronze","Rome","Coin","","","","","RRC 14/1||S 8||T 1","","","","","","","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","","","12","","336.85","https://numismatics.org/collectionimages/19501999/1969/1969.83.387.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.387.rev.width175.jpg","2022-09-02T01:07:38Z"
