"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.27261","Silver Antoninianus of Valerian, Lugdunum, 255. 1944.100.27261","1944.100.27261","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","22.0","3.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27261.rev.width175.jpg","2024-05-15T01:49:30Z"
"http://numismatics.org/collection/1944.100.27262","Silver Antoninianus of Valerian, Lugdunum, 255. 1944.100.27262","1944.100.27262","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27262.rev.width175.jpg","2024-05-15T01:49:30Z"
"http://numismatics.org/collection/1944.100.27263","Silver Antoninianus of Valerian, Lugdunum, 255. 1944.100.27263","1944.100.27263","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","12","23.5","4.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.27263.rev.width175.jpg","2024-05-15T01:49:31Z"
"http://numismatics.org/collection/1922.38.126","Silver Antoninianus of Valerian, Lugdunum, 255. 1922.38.126","1922.38.126","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","[IO]VI [CR]ESC[ENTI]","Infant Jupiter on goat, right","","","12","20.5","2.19","https://numismatics.org/collectionimages/19001949/1922/1922.38.126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.126.rev.width175.jpg","2024-05-15T12:20:47Z"
"http://numismatics.org/collection/1957.172.1208","Silver Antoninianus of Valerian, Lugdunum, 255. 1957.172.1208","1957.172.1208","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","12","23.0","5.24","https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1208.rev.width175.jpg","2024-05-16T09:24:43Z"
"http://numismatics.org/collection/1967.220.5","Silver Antoninianus of Valerian, Lugdunum, 255. 1967.220.5","1967.220.5","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","24.0","4.1","https://numismatics.org/collectionimages/19501999/1967/1967.220.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.220.5.rev.width175.jpg","2024-05-16T11:21:32Z"
"http://numismatics.org/collection/1952.4.5","Silver Antoninianus of Valerian, Lugdunum, 255. 1952.4.5","1952.4.5","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","25.0","3.47","https://numismatics.org/collectionimages/19501999/1952/1952.4.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.4.5.rev.width175.jpg","2024-05-13T06:20:28Z"
"http://numismatics.org/collection/1941.131.603","Silver Antoninianus of Valerian, Lugdunum, 255. 1941.131.603","1941.131.603","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","6","22.7","3.16","https://numismatics.org/collectionimages/19001949/1941/1941.131.603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.603.rev.width175.jpg","2024-05-12T12:46:37Z"
"http://numismatics.org/collection/2004.14.167","Silver Antoninianus of Valerian, Lugdunum, 255. 2004.14.167","2004.14.167","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALE[RIAN]VS CAES","Child bust of Valerian II to right","IOVI CRESC[E]NTI","Infant Jupiter on goat, right","","","12","23.5","2.7","https://numismatics.org/collectionimages/20002049/2004/2004.14.167.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.167.rev.width175.jpg","2024-05-16T05:13:48Z"
"http://numismatics.org/collection/1974.26.311","Silver Antoninianus of Valerian, Lugdunum, 255. 1974.26.311","1974.26.311","http://numismatics.org/ocre/id/ric.5.val_ii.3","255","255","Valerian||Gallienus","","","Roman Empire","Valerian Dynasty","Jupiter","Valerian II","Antoninianus","Roman","Coin","","","","Struck","Silver","","Lugdunum","","","Gallia","RIC V Valerian II 3","","","RIC V Valerian II 3","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","VALERIANVS CAES","Bust, radiate, draped, right","IOVI CRESENTI","Infant Jupiter on goat, right","","","12","21.8","4.01","https://numismatics.org/collectionimages/19501999/1974/1974.26.311.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.311.rev.width175.jpg","2024-05-16T01:09:42Z"
