"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.7.4","Copper liard of Louis XIV of France, France (Vimy(Neuville/S)), 1657. 1893.7.4","1893.7.4","","1657","1657","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Vimy(Neuville/S)","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.553","https://numismatics.org/collectionimages/00001899/1893/1893.7.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.7.4.rev.width175.jpg","2022-08-30T03:49:10Z"
"http://numismatics.org/collection/1889.17.19","Silver ecu of Louis XIV of France, France (Pau), 1668. 1889.17.19","1889.17.19","","1668","1668","","Louis XIV of France","","","","ecu","Modern","Bourbon","","","","","Silver","Pau","Coin","","","","","Dav 3804||Gad MRF.208","France","","","","","","","","","","","","","40.0","27.014","https://numismatics.org/collectionimages/00001899/1889/1889.17.19.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1889/1889.17.19.rev.width175.jpg","2022-08-30T03:43:54Z"
"http://numismatics.org/collection/1899.40.9","Gold 1/2 louis d'or of Louis XIV of France, France (Besançon), 1695. 1899.40.9","1899.40.9","","1695","1695","","Louis XIV of France","","","","1/2 louis d'or","Modern","Bourbon","","","","","Gold","Besançon","Coin","","","","","Friedberg France.434||GadMRF 24","France","","","","","","","","","","","","","21.0","3.247","https://numismatics.org/collectionimages/00001899/1899/1899.40.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.9.rev.width175.jpg","2022-08-30T03:51:30Z"
"http://numismatics.org/collection/1900.44.1","Silver 4 sol of Louis XIV of France, France (Paris (France)), 1676. 1900.44.1","1900.44.1","","1676","1676","","Louis XIV of France","","","","4 sol","Modern","Bourbon","","","","","Silver","Paris (France)","Coin","","","","","GadMRF 103","France","","","","","","","","","","","","","19.0","1.555","https://numismatics.org/collectionimages/19001949/1900/1900.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.44.1.rev.width175.jpg","2022-08-30T03:52:00Z"
"http://numismatics.org/collection/1914.114.16","Copper liard of Louis XIV of France, France (Lusignan), 1655. 1914.114.16","1914.114.16","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Lusignan","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","4.437","https://numismatics.org/collectionimages/19001949/1914/1914.114.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.16.rev.width175.jpg","2022-08-30T04:26:03Z"
"http://numismatics.org/collection/1916.192.849","Copper denier tournois of Louis XIV of France, France (Paris (France)), 1649. 1916.192.849","1916.192.849","","1649","1649","","Louis XIV of France","","","","denier tournois","Modern","Bourbon","","","","","Copper","Paris (France)","Coin","","","","","GadMRF 70","France","","","","","","","","","","","","","18.0","1.555","https://numismatics.org/collectionimages/19001949/1916/1916.192.849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.849.rev.width175.jpg","2022-08-30T04:37:19Z"
"http://numismatics.org/collection/1916.192.850","Copper liard of Louis XIV of France, France (Acquigny), 1655. 1916.192.850","1916.192.850","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Acquigny","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.0","https://numismatics.org/collectionimages/19001949/1916/1916.192.850.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.850.rev.width175.jpg","2022-08-30T04:37:19Z"
"http://numismatics.org/collection/1916.192.851","Copper liard of Louis XIV of France, France (Caen), 1655. 1916.192.851","1916.192.851","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Caen","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","4.147","https://numismatics.org/collectionimages/19001949/1916/1916.192.851.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.851.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.852","Copper liard of Louis XIV of France, France (Meung sur Loire), 1655. 1916.192.852","1916.192.852","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Meung sur Loire","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","3.557","https://numismatics.org/collectionimages/19001949/1916/1916.192.852.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.852.rev.width175.jpg","2022-08-30T04:37:20Z"
"http://numismatics.org/collection/1916.192.853","Copper liard of Louis XIV of France, France (Bordeaux (France)), 1655. 1916.192.853","1916.192.853","","1655","1655","","Louis XIV of France","","","","liard","Modern","Bourbon","","","","","Copper","Bordeaux (France)","Coin","","","","","GadMRF 80","France","","","","","","","","","","","","","23.0","2.892","https://numismatics.org/collectionimages/19001949/1916/1916.192.853.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.853.rev.width175.jpg","2022-08-30T04:37:20Z"
