"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.5353","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5353","1974.26.5353","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.04","https://numismatics.org/collectionimages/19501999/1974/1974.26.5353.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5353.rev.width175.jpg","2024-05-14T08:23:22Z"
"http://numismatics.org/collection/1974.26.5354","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5354","1974.26.5354","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.5354.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5354.rev.width175.jpg","2024-05-14T08:23:22Z"
"http://numismatics.org/collection/1974.26.5355","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5355","1974.26.5355","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.07","https://numismatics.org/collectionimages/19501999/1974/1974.26.5355.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5355.rev.width175.jpg","2024-05-14T08:23:23Z"
"http://numismatics.org/collection/1974.26.5356","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5356","1974.26.5356","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.67","https://numismatics.org/collectionimages/19501999/1974/1974.26.5356.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5356.rev.width175.jpg","2024-05-14T08:23:24Z"
"http://numismatics.org/collection/1974.26.5357","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5357","1974.26.5357","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","27.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5357.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5357.rev.width175.jpg","2024-05-14T08:23:25Z"
"http://numismatics.org/collection/1974.26.5358","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5358","1974.26.5358","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.51","https://numismatics.org/collectionimages/19501999/1974/1974.26.5358.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5358.rev.width175.jpg","2024-05-14T08:23:26Z"
"http://numismatics.org/collection/1974.26.5359","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5359","1974.26.5359","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","13.73","https://numismatics.org/collectionimages/19501999/1974/1974.26.5359.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5359.rev.width175.jpg","2024-05-14T08:23:27Z"
"http://numismatics.org/collection/1974.26.5360","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5360","1974.26.5360","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.27","https://numismatics.org/collectionimages/19501999/1974/1974.26.5360.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5360.rev.width175.jpg","2024-05-14T08:23:28Z"
"http://numismatics.org/collection/1974.26.5361","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5361","1974.26.5361","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","25.0","14.11","https://numismatics.org/collectionimages/19501999/1974/1974.26.5361.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5361.rev.width175.jpg","2024-05-14T08:23:29Z"
"http://numismatics.org/collection/1974.26.5362","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5362","1974.26.5362","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","13.91","https://numismatics.org/collectionimages/19501999/1974/1974.26.5362.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5362.rev.width175.jpg","2024-05-14T08:23:30Z"
"http://numismatics.org/collection/1974.26.5363","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5363","1974.26.5363","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.18","https://numismatics.org/collectionimages/19501999/1974/1974.26.5363.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5363.rev.width175.jpg","2024-05-14T08:23:31Z"
"http://numismatics.org/collection/1974.26.5364","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1974.26.5364","1974.26.5364","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.5364.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5364.rev.width175.jpg","2024-05-14T08:23:32Z"
"http://numismatics.org/collection/1953.171.1682","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1953.171.1682","1953.171.1682","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","29.0","14.15","https://numismatics.org/collectionimages/19501999/1953/1953.171.1682.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1682.rev.width175.jpg","2024-05-13T06:34:52Z"
"http://numismatics.org/collection/1925.14.23","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1925.14.23","1925.14.23","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","26.0","13.19","https://numismatics.org/collectionimages/19001949/1925/1925.14.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.14.23.rev.width175.jpg","2024-05-11T11:07:39Z"
"http://numismatics.org/collection/1986.78.1034","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1986.78.1034","1986.78.1034","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, with aegis and delta behind ear","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen","","","12","29.0","13.69","https://numismatics.org/collectionimages/19501999/1986/1986.78.1034.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.78.1034.rev.width175.jpg","2024-05-14T03:50:46Z"
"http://numismatics.org/collection/1944.100.75774","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75774","1944.100.75774","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","14.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.75774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75774.rev.width175.jpg","2024-05-15T07:06:40Z"
"http://numismatics.org/collection/1944.100.75775","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75775","1944.100.75775","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","1","26.0","13.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.75775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75775.rev.width175.jpg","2024-05-15T07:06:41Z"
"http://numismatics.org/collection/1944.100.75776","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75776","1944.100.75776","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","13.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.75776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75776.rev.width175.jpg","2024-05-15T07:06:42Z"
"http://numismatics.org/collection/1944.100.75777","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75777","1944.100.75777","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.75777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75777.rev.width175.jpg","2024-05-15T07:06:43Z"
"http://numismatics.org/collection/1944.100.75779","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75779","1944.100.75779","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","27.0","14.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.75779.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75779.rev.width175.jpg","2024-05-15T07:06:45Z"
"http://numismatics.org/collection/1944.100.75780","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75780","1944.100.75780","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","26.0","13.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.75780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75780.rev.width175.jpg","2024-05-15T07:06:46Z"
"http://numismatics.org/collection/1944.100.75781","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75781","1944.100.75781","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","11","29.0","12.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.75781.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75781.rev.width175.jpg","2024-05-15T07:06:47Z"
"http://numismatics.org/collection/1944.100.75782","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 305 BCE–285 BCE. 1944.100.75782","1944.100.75782","http://numismatics.org/pco/id/cpe.1_1.168","-305","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv.255","","","","","","","","","Diademed head of Ptolemy I, r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen; dotted border","","","12","28.0","14.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.75782.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75782.rev.width175.jpg","2024-05-15T07:06:48Z"
"http://numismatics.org/collection/1994.157.25","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 284 BCE–283 BCE. 1994.157.25","1994.157.25","http://numismatics.org/pco/id/cpe.1_1.168","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||M.3391ff||Sv 255","","","","","","","","","Bust of Ptolemy I to r. wearing diadem and aegis","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing on thunderbolt to l","","","1","27.0","13.68","https://numismatics.org/collectionimages/19501999/1994/1994.157.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.157.25.rev.width175.jpg","2024-05-14T05:29:03Z"
"http://numismatics.org/collection/1997.45.2","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 284 BCE–283 BCE. 1997.45.2","1997.45.2","http://numismatics.org/pco/id/cpe.1_1.168","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||M.3391ff.||Sv.255","","","","","","","","","Diademned head r.","...LEMAIOY BASILEOS","Eagle stdg. l. on thunderbolt","","","12","26.0","13.83","https://numismatics.org/collectionimages/19501999/1997/1997.45.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.45.2.rev.width175.jpg","2024-05-16T04:27:30Z"
"http://numismatics.org/collection/1944.100.73309","Silver Tetradrachm of Ptolemy I Soter, Alexandria, 306 BCE–285 BCE. 1944.100.73309","1944.100.73309","http://numismatics.org/pco/id/cpe.1_1.168","-306","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Tetradrachm||Stater","Greek","Coin","","","","Struck","Silver","","Alexandria","","","Egypt","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 168||Sv 255","","","","","","","","","Diademed head of Ptolemy I r., with aegis and delta behind ear; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle on fulmen l.; dotted border","","","6","28.0","14.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.73309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73309.rev.width175.jpg","2024-05-15T06:25:27Z"
