"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78026","Bronze Denomination A (quadruple) of Demetrius II Nicator, Uncertain Mint 97, 144 BCE–143 BCE. 1944.100.78026","1944.100.78026","http://numismatics.org/sco/id/sc.1.1972.1","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","Apollo||Artemis","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Uncertain Mint 97","","","Phoenicia","Seleucid Coins (part 2) 1972.1","","","Seleucid Coins (part 2) 1972.1","","","","","","","","","Head of king r.","BAΣΙΛΕΩΣ ΔHMHTPIOY ΘEOY ΦIΛAΔEΛΦOY NIKATOPOΣ","Figure standing l. holding staff","","","12","25.0","13.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78026.rev.width175.jpg","2024-05-24T10:46:04Z"
"http://numismatics.org/collection/1944.100.83638","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.83638","1944.100.83638","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Bust of Demetrius II to r.?","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","12","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.83638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.83638.rev.width175.jpg","2024-05-24T11:42:39Z"
"http://numismatics.org/collection/1948.19.2439","Silver Didrachm of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1948.19.2439","1948.19.2439","http://numismatics.org/sco/id/sc.1.1963.3b","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1963.3b","","","R.31||Seleucid Coins (part 2) 1963.3b","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","11","20.0","6.26","https://numismatics.org/collectionimages/19001949/1948/1948.19.2439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2439.rev.width175.jpg","2024-05-24T12:12:39Z"
"http://numismatics.org/collection/1951.116.339","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1951.116.339","1951.116.339","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","23.0","7.42","https://numismatics.org/collectionimages/19501999/1951/1951.116.339.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.116.339.rev.width175.jpg","2024-05-24T12:26:48Z"
"http://numismatics.org/collection/1951.98.11","Silver Tetradrachm of Antiochus VI Dionysus, Apameia in Syria, 145 BCE–142 BCE. 1951.98.11","1951.98.11","http://numismatics.org/sco/id/sc.1.2010.3","-145","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2010.3","","","N.228||Seleucid Coins (part 2) 2010.3","","","","","","","","","Radiate head of king r., star behind head","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / IONY OY","Dioscuri galloping l., border of flowers","","","1","34.0","16.66","https://numismatics.org/collectionimages/19501999/1951/1951.98.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.98.11.rev.width175.jpg","2024-05-24T12:28:41Z"
"http://numismatics.org/collection/1967.152.634","Silver Tetradrachm of Antiochus VI Dionysus, Apameia in Syria, 145 BCE–142 BCE. 1967.152.634","1967.152.634","http://numismatics.org/sco/id/sc.1.2010.4a","-145","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VI Dionysus","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Apameia in Syria","","","Seleucis and Pieria","Seleucid Coins (part 2) 2010.4a","","","N.228||Seleucid Coins (part 2) 2010.4a","","","","","","","","","Radiate head of king r., star behind head","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / IONY OY","Dioscuri galloping l.","","","12","29.0","16.53","https://numismatics.org/collectionimages/19501999/1967/1967.152.634.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.634.rev.width175.jpg","2024-05-24T01:18:05Z"
"http://numismatics.org/collection/1908.115.34","Silver Tetradrachm of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1908.115.34","1908.115.34","http://numismatics.org/sco/id/sc.1.1959.3b","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.3b","","","R.30||Seleucid Coins (part 2) 1959.3b","","","","","","","","","Diademed head of Demetrius r.","ΔHMHTPIOY BAΣΙΛΕΩΣ","Eagle standing l. on prow of ship, club, palm branch","","","12","28.0","14.06","https://numismatics.org/collectionimages/19001949/1908/1908.115.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.34.rev.width175.jpg","2024-05-24T01:26:16Z"
"http://numismatics.org/collection/1992.54.1691","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–138 BCE. 1992.54.1691","1992.54.1691","http://numismatics.org/sco/id/sc.1.1968.3","-146","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","12","","7.51","https://numismatics.org/collectionimages/19501999/1992/1992.54.1691.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1691.rev.width175.jpg","2024-05-24T04:05:09Z"
"http://numismatics.org/collection/1992.54.1699","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–138 BCE. 1992.54.1699","1992.54.1699","http://numismatics.org/sco/id/sc.1.1968.3","-146","-138","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; date","Phoenician galley l.","","","1","","6.18","https://numismatics.org/collectionimages/19501999/1992/1992.54.1699.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1699.rev.width175.jpg","2024-05-24T04:06:54Z"
"http://numismatics.org/collection/1992.54.1782","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1782","1992.54.1782","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1782.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1782.rev.width175.jpg","2024-05-24T04:24:44Z"
"http://numismatics.org/collection/1992.54.1785","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1785","1992.54.1785","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.22","https://numismatics.org/collectionimages/19501999/1992/1992.54.1785.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1785.rev.width175.jpg","2024-05-24T04:25:25Z"
"http://numismatics.org/collection/1992.54.1783","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1783","1992.54.1783","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","2","","6.6","https://numismatics.org/collectionimages/19501999/1992/1992.54.1783.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1783.rev.width175.jpg","2024-05-24T04:24:58Z"
"http://numismatics.org/collection/1992.54.1784","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1784","1992.54.1784","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","12","","6.29","https://numismatics.org/collectionimages/19501999/1992/1992.54.1784.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1784.rev.width175.jpg","2024-05-24T04:25:11Z"
"http://numismatics.org/collection/1992.54.1786","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 146 BCE–144 BCE. 1992.54.1786","1992.54.1786","http://numismatics.org/sco/id/sc.1.1968.3","-146","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","N.103||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ; below, ΤΥΡΙΩΝ","Stern of galley l.; above, date","","","1","","5.86","https://numismatics.org/collectionimages/19501999/1992/1992.54.1786.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1786.rev.width175.jpg","2024-05-24T04:25:38Z"
"http://numismatics.org/collection/1944.100.77130","Silver Tetradrachm of Demetrius II Nicator, Berytus, 143 BCE–142 BCE. 1944.100.77130","1944.100.77130","http://numismatics.org/sco/id/sc.1.1952.3","-144","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Berytus","","","Phoenicia","Seleucid Coins (part 2) 1952.3","","","CSE.709||Seleucid Coins (part 2) 1952.3","","","","","","","","","bust of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on palm branch","","","1","26.0","13.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.77130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77130.rev.width175.jpg","2024-05-24T08:59:40Z"
"http://numismatics.org/collection/1944.100.77311","Silver Tetradrachm of Demetrius II Nicator, Sidon, 144 BCE–143 BCE. 1944.100.77311","1944.100.77311","http://numismatics.org/sco/id/sc.1.1954.3b","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1954.3b","","","CSE.717||Seleucid Coins (part 2) 1954.3b","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l., palm behind","","","1","25.0","13.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77311.rev.width175.jpg","2024-05-24T09:13:12Z"
"http://numismatics.org/collection/1944.100.77314","Silver Tetradrachm of Demetrius II Nicator, Sidon, 143 BCE–142 BCE. 1944.100.77314","1944.100.77314","http://numismatics.org/sco/id/sc.1.1954.3a","-144","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1954.3a","","","Seleucid Coins (part 2) 1954.3a||cf.Rouv.1238","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l., palm behind","","","1","16.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77314.rev.width175.jpg","2024-05-24T09:13:52Z"
"http://numismatics.org/collection/1944.100.77315","Silver Tetradrachm of Demetrius II Nicator, Sidon, 143 BCE–142 BCE. 1944.100.77315","1944.100.77315","http://numismatics.org/sco/id/sc.1.1955.1","-144","-142","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sidon","","","Phoenicia","Seleucid Coins (part 2) 1955.1","","","Seleucid Coins (part 2) 1955.1","","","","","","","","","Diademed head of king r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l., palm behind","","","1","20.0","6.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.77315.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77315.rev.width175.jpg","2024-05-24T09:14:05Z"
"http://numismatics.org/collection/1944.100.77709","Silver Tetradrachm of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77709","1944.100.77709","http://numismatics.org/sco/id/sc.1.1959.3b","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.3b","","","R.30||Seleucid Coins (part 2) 1959.3b","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","11","27.0","14.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.77709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77709.rev.width175.jpg","2024-05-24T09:48:19Z"
"http://numismatics.org/collection/1944.100.77710","Silver Didrachm of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77710","1944.100.77710","http://numismatics.org/sco/id/sc.1.1963.3b","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Didrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1963.3b","","","R.31||Seleucid Coins (part 2) 1963.3b","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","11","22.0","6.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.77710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77710.rev.width175.jpg","2024-05-24T09:48:32Z"
"http://numismatics.org/collection/1944.100.77711","Silver Tetradrachm of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77711","1944.100.77711","http://numismatics.org/sco/id/sc.1.1959.3d","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.3d","","","R.33||Seleucid Coins (part 2) 1959.3d","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","27.0","13.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.77711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77711.rev.width175.jpg","2024-05-24T09:48:45Z"
"http://numismatics.org/collection/1944.100.77714","Silver Tetradrachm of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77714","1944.100.77714","http://numismatics.org/sco/id/sc.1.1959.3a","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1959.3a","","","Seleucid Coins (part 2) 1959.3a||cf.R.29","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Eagle standing l. on prow of ship, club, palm branch","","","12","24.0","13.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.77714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77714.rev.width175.jpg","2024-05-24T09:49:25Z"
"http://numismatics.org/collection/1944.100.77731","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77731","1944.100.77731","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","18.0","5.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.77731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77731.rev.width175.jpg","2024-05-24T09:53:22Z"
"http://numismatics.org/collection/1944.100.77732","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77732","1944.100.77732","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","IGCH 1596","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","1","19.0","5.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.77732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77732.rev.width175.jpg","2024-05-24T09:53:37Z"
"http://numismatics.org/collection/1944.100.77733","Bronze Denomination B (double) of Demetrius II Nicator, Tyre, 144 BCE–143 BCE. 1944.100.77733","1944.100.77733","http://numismatics.org/sco/id/sc.1.1968.3","-144","-143","Demetrius II Nicator","","","Seleucid Empire","Seleucid Dynasty","","Demetrius II Nicator","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","Seleucid Coins (part 2) 1968.3","IGCH 1596","","R.46||Seleucid Coins (part 2) 1968.3","","","","","","","","","Diademed head of Demetrius r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ ΤΥΡΙΩΝ","Stern of galley l.","","","10","19.0","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.77733.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77733.rev.width175.jpg","2024-05-24T09:53:53Z"
"http://numismatics.org/collection/1944.100.76555","Silver Drachma of Antiochus VI Dionysus, Antioch, Syria, 145 BCE–142 BCE. 1944.100.76555","1944.100.76555","http://numismatics.org/sco/id/sc.1.2002.1d","-145","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2002.1d","","","N.236||Seleucid Coins (part 2) 2002.1d","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / IONY OY","Apollo seated l. holding arrow, bunch of grapes to l.","","","12","17.0","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.76555.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76555.rev.width175.jpg","2024-05-24T07:06:41Z"
"http://numismatics.org/collection/1944.100.76556","Silver Drachma of Antiochus VI Dionysus, Antioch, Syria, 145 BCE–142 BCE. 1944.100.76556","1944.100.76556","http://numismatics.org/sco/id/sc.1.2002.1b","-145","-142","Antiochus VI Dionysus","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus VI Dionysus","Drachma","Greek","Coin","","","","Struck","Silver","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 2) 2002.1b","Teheran Hoard","","N.238||Seleucid Coins (part 2) 2002.1b","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ ΕΠΙΦΑΝΟΥΣ / IONY OY","Apollo seated l. on omphalos holding arrow","","","12","17.0","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.76556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76556.rev.width175.jpg","2024-05-24T07:06:57Z"
