"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20833","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 0000.999.20833","0000.999.20833","","1002","1009","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 27c2.3","","","","","","","cross with two triangles, circle, and three pellets in quarters","","temple with KCC within","","","","20.0","1.15","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20834","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 0000.999.20834","0000.999.20834","","1002","1009","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 89a2.4","","","","","","","cross with two triangles, circle, and three pellets in quarters","","temple","","","","20.0","1.31","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20835","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 0000.999.20835","0000.999.20835","","1002","1009","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 29b2.6","","","","","","","bust r. crowned","","short cross","","","","21.0","1.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.20835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20835.rev.width175.jpg","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20836","Silver denar of Henry III, Bavaria (Regensburg (Germany)), 1009 - 1024. 0000.999.20836","0000.999.20836","","1009","1024","Henry III","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 24c4.4","","","","","","","bust r. crowned","","short cross","","","","22.0","1.57","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20837","Silver denar of Henry III, Bavaria (Regensburg (Germany)), 1009 - 1024. 0000.999.20837","0000.999.20837","","1009","1024","Henry III","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","Hahn 30c4","","","","","","","bust l. crowned","","short cross","","","","20.0","1.2","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/0000.999.20838","Silver denar of Henry III, Bavaria (Regensburg (Germany)), 1009 - 1024. 0000.999.20838","0000.999.20838","","1009","1024","Henry III","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1084||Hahn 38a4","","","","","","","bust r. crowned","","short cross","","","","18.0","1.23","","","2022-08-29T08:44:35Z"
"http://numismatics.org/collection/1939.128.12","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1024. 1939.128.12","1939.128.12","","1002","1024","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1075||Hahn 29c","","","","","","","bust r. crowned","","short cross","","","","19.0","1.32","","","2022-08-31T01:27:02Z"
"http://numismatics.org/collection/1939.128.13","Silver ducal, Bavaria (Regensburg (Germany)), 1255 - 1260. 1939.128.13","1939.128.13","","1255","1260","","","","","Ratisbon||Regensburg","","","ducal","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","","","","","","","","figure as Bishop std. facing holding items","","bust facing","","","12","18.0","0.96","","","2022-08-31T01:27:03Z"
"http://numismatics.org/collection/1957.143.4","Silver denar of Henry I, Bavaria (Regensburg (Germany)), 948 - 955. 1957.143.4","1957.143.4","","948","955","Henry I","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1057b||Hahn 10c2","","","","","","","cross with pellets in quarters","","temple with ECCHO within","","","","22.0","1.38","","","2022-09-01T07:02:23Z"
"http://numismatics.org/collection/1957.143.5","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 1957.143.5","1957.143.5","","1002","1009","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1074a||Hahn 27c1.2","","","","","","","cross with two triangles, circle, and three pellets in quarters","","temple with KCC within","","","","20.0","1.22","","","2022-09-01T07:02:23Z"
"http://numismatics.org/collection/1957.143.6","Silver denar of Henry V, Bavaria (Regensburg (Germany)), 1004 - 1026. 1957.143.6","1957.143.6","","1004","1026","Henry V","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1090b||Hahn 31b2","","","","","","","legend in shape of cross","","temple","","","","20.0","1.26","","","2022-09-01T07:02:23Z"
"http://numismatics.org/collection/1957.115.1","Silver denar of Henry II, Bavaria (Regensburg (Germany)), 1002 - 1009. 1957.115.1","1957.115.1","","1002","1009","Henry II","","","","Ratisbon||Regensburg","","","denar","Medieval","Coin","","","","","Silver","Regensburg (Germany)","","","","Germany","","","","D 1074||Hahn 27d3.1","","","","","","","cross with two triangles, circle, and three pellets in quarters","","temple with ION within","","","","20.0","1.21","","","2022-09-01T07:01:54Z"
