"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.85406","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE 1944.100.85406","1944.100.85406","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","16.9","4.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85406.rev.width175.jpg","2022-09-01T02:19:44Z"
"http://numismatics.org/collection/1944.100.85407","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85407","1944.100.85407","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.8","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85407.rev.width175.jpg","2022-09-01T02:19:44Z"
"http://numismatics.org/collection/1944.100.85408","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85408","1944.100.85408","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85408.rev.width175.jpg","2022-09-01T02:19:45Z"
"http://numismatics.org/collection/1944.100.85409","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85409","1944.100.85409","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.3","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85409.rev.width175.jpg","2022-09-01T02:19:45Z"
"http://numismatics.org/collection/1944.100.85410","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85410","1944.100.85410","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.1","4.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85410.rev.width175.jpg","2022-09-01T02:19:45Z"
"http://numismatics.org/collection/1944.100.85411","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85411","1944.100.85411","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.2","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85411.rev.width175.jpg","2022-09-01T02:19:45Z"
"http://numismatics.org/collection/1944.100.85412","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85412","1944.100.85412","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85412.rev.width175.jpg","2022-09-01T02:19:46Z"
"http://numismatics.org/collection/1944.100.85413","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85413","1944.100.85413","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","17.4","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85413.rev.width175.jpg","2022-09-01T02:19:46Z"
"http://numismatics.org/collection/1944.100.85414","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85414","1944.100.85414","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.0","4.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85414.rev.width175.jpg","2022-09-01T02:19:46Z"
"http://numismatics.org/collection/1944.100.85415","Silver Coin of Philip III Arrhidaeus, Colophon, 323 BCE - 319 BCE. 1944.100.85415","1944.100.85415","http://numismatics.org/pella/id/price.P44","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","","Silver","Colophon","","","","","Price P44","","","Price P44","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","17.0","4.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.85415.rev.width175.jpg","2022-09-01T02:19:46Z"
