"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.57636","Paper 5 centavo of Villa, Francisco, Mexico/Chihuahua. 0000.999.57636","0000.999.57636","","","","","","Villa, Francisco","","","","","5 centavo","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","Tesorería General del Estado/ El presente es válido, al portador, por/ Cinco Centavos/ Chihuahua, 10 de Diciembre de 1913","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57636.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57636.rev.width175.jpg","2023-12-19T09:13:54Z"
"http://numismatics.org/collection/0000.999.57637","Paper 10 centavo of Villa, Francisco, Mexico/Chihuahua. 0000.999.57637","0000.999.57637","","","","","","Villa, Francisco","","","","","10 centavo","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","TESORERIA GENERAL DEL ESTADO/ EL PRESENTE ES VALIDO, A PORTADO, POR/ DIEZ CENTAVOS/ Chihuahua, 10 de diciembre de 1913/ EL GOBERNADOR PROVISIONAL DEL ESTAADO,/ GRAL./ FRANCISCO VILA","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57637.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57637.rev.width175.jpg","2023-12-19T09:13:54Z"
"http://numismatics.org/collection/0000.999.57638","Paper 25 centavo of Villa, Francisco, Mexico/Chihuahua. 0000.999.57638","0000.999.57638","","","","","","Villa, Francisco","","","","","25 centavo","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","TESORERIA GENERAL DEL ESTADO/ EL PRESENTE ES VALIDO, AL PORTADOR, POR/ 25 CENTAVOS/ Chihuahua, 10 de Diciembre de 1913./ Gobernador Provisional del Estado,/ GRAL. FRANCISCO VILLA.","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57638.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57638.rev.width175.jpg","2023-12-19T09:13:55Z"
"http://numismatics.org/collection/0000.999.57639","Paper peso of Villa, Francisco, Mexico/Chihuahua. 0000.999.57639","0000.999.57639","","","","","","Villa, Francisco","","","","","peso","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","TESORERIA GENERAL DEL ESTADO/ EL PRESENTE ES VALIDO, AL PORTADOR, POR/ UN PESO/ Chihuahua, 10 de diciembre de 1913./ Gobernador Provisional del Estado,/ GRAL. FRANCISCO VILLA","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57639.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57639.rev.width175.jpg","2023-12-19T09:13:55Z"
"http://numismatics.org/collection/0000.999.57640","Paper 5 peso of Villa, Francisco, Mexico/Chihuahua. 0000.999.57640","0000.999.57640","","","","","","Villa, Francisco","","","","","5 peso","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","TESORERIA GENERAL DEL ESTADO/ EL PRESENTE ES VALIDO, AL PORTADOR, POR/ 5 CINCO PESOS 5/ CHIHUAHUA 10 DE DICIEMBRE DE 1913/ Gobernador Provisional del Estada/ Gral Francisco Villa","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57640.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57640.rev.width175.jpg","2023-12-19T09:13:55Z"
"http://numismatics.org/collection/0000.999.57641","Paper 50 centavo, Mexico/Chihuahua. 0000.999.57641","0000.999.57641","","","","","","","","","","","50 centavo","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","EL ESTADO DE CHIHUAHUA/ PAGARA/ AL PORTAOR, EN EFECTIVO/ CINCUENTA CENTAVOS/ CONFORME AL DECRETO MILITAR/ DE FECHA 10 DE FEBRERO DE 1914./ CHIHUAHUA,/ CHIHUAHUA, MEXICO.","","REPUBLICA MEXICANA/ GOBIERNO DEL ESTADO LIBRE Y SOBERNADO DE CHIHUAHUA","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57641.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57641.rev.width175.jpg","2023-12-19T09:13:55Z"
"http://numismatics.org/collection/0000.999.57642","Paper peso, Mexico/Chihuahua. 0000.999.57642","0000.999.57642","","","","","","","","","","","peso","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","EL ESTADO DE CHIHUAHUA/ PAGARA/ AL PORTADOR, EN EFECTIVO/ UN PRESO,/ CONFORME AL DECRETO MILITAR/ DE FECHA 10 DE FEBRERO DE 1914/ CHIHUAHUAH,/ CHIHUAHUA, MEXICO.","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57642.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57642.rev.width175.jpg","2023-12-19T09:13:56Z"
"http://numismatics.org/collection/0000.999.57643","Paper peso, Mexico/Chihuahua. 0000.999.57643","0000.999.57643","","","","","","","","","","","peso","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","EL ESTADO DE CHIHUAHUA/ PAGARA/ AL PORTADOR, EN EFECTIVO/ UN PESO,/ CONFORME AL DECRETO MILITAR/ DE FECHA 10 DE FEBRERO DE 1914/ CHIHUAHUA,/ CHIHUAHUA, MEXICO","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57643.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57643.rev.width175.jpg","2023-12-19T09:13:56Z"
"http://numismatics.org/collection/0000.999.57644","Paper 5 peso, Mexico/Chihuahua. 0000.999.57644","0000.999.57644","","","","","","","","","","","5 peso","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","EL ESTADO DE CHIHUAHUA/ PAGARA/ AL PORTADO EN EFECTIVO/ CINCO PESOS,/ CONFORME AL DECRETO MILITAR/ DE FECHA 10 DE FEBRERO DE 1914,/ CHIHUAHUA,/ CHIHUAHUA, MEXICO","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57644.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57644.rev.width175.jpg","2023-12-19T09:13:56Z"
"http://numismatics.org/collection/0000.999.57645","Paper 10 peso, Mexico/Chihuahua. 0000.999.57645","0000.999.57645","","","","","","","","","","","10 peso","Latin American","Banknote","","","","Printed","Paper","","","","","Mexico||Chihuahua","","","","","","","","","","","","EL ESTADO DE CHIHUAHUA/ PAGARA/ AL PORTADOR, EN EFECTIVO/ DIEZ PESOS,/ CONFORME AL DECRETO MILITAR/ DE FECHA 10 DE FEBRERO DE 1914,/ CHIHUAHUA,/ CHIHUAHUA, MEXICO","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.57645.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.57645.rev.width175.jpg","2023-12-19T09:13:56Z"
