"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.11980","Silver Tetradrachm of Lycceius of Paeonia, Paeonia, 350 BCE–349 BCE. 1944.100.11980","1944.100.11980","","-350","-349","Lycceius of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","G.4","","","","","","","","","male head, laur.","","Herakles and lion, club and bow","","","4","","12.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11980.rev.width175.jpg","2024-05-12T01:44:54Z"
"http://numismatics.org/collection/1944.100.11981","Silver Tetradrachm of Lycceius of Paeonia, Paeonia, 350 BCE–349 BCE. 1944.100.11981","1944.100.11981","","-350","-349","Lycceius of Paeonia","","","Kingdom of Paeonia","","","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","Apollo head","","Herakles and lion, club and bow","","","12","","12.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11981.rev.width175.jpg","2024-05-12T01:44:54Z"
"http://numismatics.org/collection/1944.100.11982","Silver Drachma of Lycceius of Paeonia, Paeonia, 350 BCE–349 BCE. 1944.100.11982","1944.100.11982","","-350","-349","Lycceius of Paeonia","","","Kingdom of Paeonia","","","","Drachma","Greek","Coin","","","","","Silver","","","","","Paeonia","","","","","","","","","","","","","female head","","lion","","","10","","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.11982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11982.rev.width175.jpg","2024-05-12T01:44:55Z"
"http://numismatics.org/collection/1944.100.11983","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11983","1944.100.11983","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","9","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.11983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11983.rev.width175.jpg","2024-05-12T01:44:56Z"
"http://numismatics.org/collection/1944.100.11984","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11984","1944.100.11984","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","7","","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11984.rev.width175.jpg","2024-05-12T01:44:57Z"
"http://numismatics.org/collection/1944.100.11985","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11985","1944.100.11985","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","4","","12.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11985.rev.width175.jpg","2024-05-12T01:44:57Z"
"http://numismatics.org/collection/1944.100.11986","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11986","1944.100.11986","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","11","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.11986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11986.rev.width175.jpg","2024-05-12T01:44:58Z"
"http://numismatics.org/collection/1944.100.11987","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11987","1944.100.11987","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","9","","12.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11987.rev.width175.jpg","2024-05-12T01:44:59Z"
"http://numismatics.org/collection/1944.100.11988","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11988","1944.100.11988","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","12","","12.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.11988.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11988.rev.width175.jpg","2024-05-12T01:44:59Z"
"http://numismatics.org/collection/1944.100.11989","Silver Stater of Patraus, Laeaei, 335 BCE–315 BCE. 1944.100.11989","1944.100.11989","","-335","-315","Patraus","","","Kingdom of Paeonia","","","","Stater","Greek","Coin","","","","","Silver","","Laeaei","","","Paeonia","","","","","","","","","","","","","male head","","horseman spearing prostrate foe","","","9","","11.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.11989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11989.rev.width175.jpg","2024-05-12T01:45:00Z"
