"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.303","Bronze Medal of Nunes, Pedro, Lisbon, 1502–1578. 2000.1.303","2000.1.303","","1502","1578","","","","","","","Nunes, Pedro","","Medals and Decorations","Medal","Viseu, Armindo","","Gravarte","Struck","Bronze","","Lisbon","Lisbon","Portugal","","","","","","","","","","","","","Circul. leg.: Pedro Nunes 1502-1578","Bust of Pedro Nunes facing front","Pedro/Nunes/Portugese/ mathemmatican/ 4th Centenary/ of his death/ 1978","In field l. cross superimposed on globe: below mathematical instruments","","","12","67.0","152.111","","","2024-02-14T12:08:04Z"
"http://numismatics.org/collection/2000.1.34","Bronze Medal, Brussels. 2000.1.34","2000.1.34","","","","","","","","","","","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Bronze","","Brussels","Batalha","Portugal","","","","","","","","","","","","","Portugese: Convent of Batalha....etc.","view of Royal Convent of Batalha","","interior view of convent","","","12","59.5","92.569","","","2024-02-14T12:08:13Z"
"http://numismatics.org/collection/2000.1.467","Bronze Medal of Zamenhof, Lazarus Ludwig, Portugal, 1859–1917. 2000.1.467","2000.1.467","","1859","1917","","","Portuguese Esperanto Society","","","","Zamenhof, Lazarus Ludwig","","Medals and Decorations","Medal","Viseu, Armindo","","","","Bronze","","","Lisbon","Portugal","","","","","","","","","","","","","","Bust 3/4 facing/right","","","","","","68.2","155.178","","","2024-02-14T12:08:35Z"
"http://numismatics.org/collection/2000.1.473","Silver Medal of Zamenhof, Lazarus Ludwig, Portugal, 1859–1917. 2000.1.473","2000.1.473","","1859","1917","","","","","","","Zamenhof, Lazarus Ludwig","","Medals and Decorations","Medal","","","","","Silver","","","","Portugal","","","","","","","","","","","","","","Bust left","","","","","","38.0","25.05","","","2024-02-14T12:08:36Z"
"http://numismatics.org/collection/2012.33.1","Bronze Medal, Portugal. 2012.33.1","2012.33.1","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.2","","","","","","","","AA/ 25","","25 ABRIL 1986","","","","12","80.0","","https://numismatics.org/collectionimages/20002049/2012/2012.33.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.1.rev.width175.jpg","2024-02-14T12:15:26Z"
"http://numismatics.org/collection/2012.33.10","Bronze Medal, Portugal. 2012.33.10","2012.33.10","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.31","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.10.rev.width175.jpg","2024-02-14T12:15:26Z"
"http://numismatics.org/collection/2012.33.11","Bronze Medal, Portugal. 2012.33.11","2012.33.11","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.32","","","","","","","","130 o Aniversario/ Comemoracoes Nacionais/ 2 . JULHO . 1997","","POLICIA DE SEGURANCA PUBLICA","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.11.rev.width175.jpg","2024-02-14T12:15:26Z"
"http://numismatics.org/collection/2012.33.12","Bronze Medal, Portugal. 2012.33.12","2012.33.12","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Odivelas","Portugal","","","","","Retrospectiva.2010.33","","","","","","","","ASSOCIACAO DOS/ BOMBEIROS VOLUNTARIOS/ DE ODIVELAS/ 1897 * 1997/ 100/ anos","Arms.","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.12.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.12.rev.width175.jpg","2024-02-14T12:15:26Z"
"http://numismatics.org/collection/2012.33.13","Bronze Medal, Portugal. 2012.33.13","2012.33.13","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","Loures","Portugal","","","","","Retrospectiva.2010.34","","","","","","","","CAMARA MUNICIPAL DE LOURES/ 1997/ 111 ANOS","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.33.13.rev.width175.jpg","2024-02-14T12:15:26Z"
"http://numismatics.org/collection/2012.33.14","Bronze Medal, Portugal. 2012.33.14","2012.33.14","","","","","","","","","","","","Medals and Decorations","Medal","Duarte, João","","","","","","","","Portugal","","","","","Retrospectiva.2010.35","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/20002049/2012/2012.33.14.obv.width175.jpg","","2024-02-14T12:15:26Z"
