"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1993.17.2","Bronze Semis of Domitian, Rome, AD 81 - AD 82 1993.17.2","1993.17.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.122","81","82","Domitian","","","","","Minerva","Domitian","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 122","","","BMC 481||RIC II, Part 1 (second edition) Domitian 122","","","","","","","","IMP DOMITIANVS AVG","Head of Domitian, laureate, right","S C","Cornucopiae upright","","","6","19.0","3.65","https://numismatics.org/collectionimages/19501999/1993/1993.17.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.17.2.rev.width175.jpg","2023-03-17T06:23:25Z"
"http://numismatics.org/collection/1967.153.130","Gold Aureus of Domitian, Rome, AD 82 1967.153.130","1967.153.130","http://numismatics.org/ocre/id/ric.2_1(2).dom.138","82","82","Domitian","","","","","Minerva","Domitian","Aureus","Roman","Coin","","","","Struck","Gold","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 138","","","BMC 33||RIC II, Part 1 (second edition) Domitian 138","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT IMP II COS VIII DES IX P P","Bust of Minerva, helmeted, left with aegis; transverse sceptre over right shoulder","","","6","20.0","7.79","https://numismatics.org/collectionimages/19501999/1967/1967.153.130.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.130.rev.width175.jpg","2023-03-17T06:23:40Z"
"http://numismatics.org/collection/1947.97.301","Silver Antoninianus of Carus, Ticinum, AD 282 - AD 283 1947.97.301","1947.97.301","http://numismatics.org/ocre/id/ric.5.car.82","282","283","Carus","","","","","Spes","Carus","Antoninianus","Roman","Coin","","","","Struck","Silver","Ticinum","","","","Italy","RIC V Carus 82","","","RIC V Carus 82","","","","","","","","IMP CARVS P F AVG","bust radiate cuirassed right","SPES - PVBLICA","Spes standing left holding flower in right and raising skirt with left","","","6","22.5","3.42","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.301.rev.width175.jpg","2023-03-17T06:25:30Z"
"http://numismatics.org/collection/1951.61.52","Silver Denarius of Domitian, Rome, AD 82 - AD 83 1951.61.52","1951.61.52","http://numismatics.org/ocre/id/ric.2_1(2).dom.144","82","83","Domitian","","","","","","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 144","","","BMC 52||RIC II, Part 1 (second edition) Domitian 144","","","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","IVPPITER CONSERVATOR","Eagle standing front on thunderbolt, head left, wings spread","","","6","19.0","3.23","https://numismatics.org/collectionimages/19501999/1951/1951.61.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.52.rev.width175.jpg","2023-03-17T06:04:18Z"
"http://numismatics.org/collection/1944.100.23537","Bronze Large AE2 of Constantius II, Constantinople, AD 348 - AD 351. 1944.100.23537","1944.100.23537","http://numismatics.org/ocre/id/ric.8.cnp.82","348","351","Constantius II","","","","","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","Constantinople","","","","Thrace","RIC VIII Constantinople 82","","","RIC VIII Constantinople 82","","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","4.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23537.rev.width175.jpg","2023-03-17T06:04:19Z"
"http://numismatics.org/collection/1976.82.37","Silver Antoninianus of Trebonianus Gallus, Antioch, AD 251 - AD 253 1976.82.37","1976.82.37","http://numismatics.org/ocre/id/ric.4.tr_g.82","251","253","Trebonianus Gallus","","","","","Felicitas","Trebonianus Gallus","Antoninianus","Roman","Coin","","","","Struck","Silver","Antioch","","","","Syria","RIC IV Trebonianus Gallus 82","","","RIC IV Trebonianus Gallus 82","","","","","","","","[I]MP C C VIB TREB GALLVS P F AVG","Bust, radiate, draped, cuirassed, right","FELICITAS PVBL","Felicitas, standing left, holding long caduceus in right and cornucopiae in left","","","12","21.0","3.71","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.82.37.rev.width175.jpg","2023-03-17T06:06:20Z"
"http://numismatics.org/collection/1944.100.9329","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335 1944.100.9329","1944.100.9329","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","19.0","2.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9329.rev.width175.jpg","2023-03-17T06:07:24Z"
"http://numismatics.org/collection/1944.100.9330","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9330","1944.100.9330","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","11","18.5","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9330.rev.width175.jpg","2023-03-17T06:07:24Z"
"http://numismatics.org/collection/1944.100.9328","Bronze AE3 of Constantine I, Constantinople, AD 333 - AD 335. 1944.100.9328","1944.100.9328","http://numismatics.org/ocre/id/ric.7.cnp.82","333","335","Constantine I","","","","","","Constantius II","AE2||AE3","Roman","Coin","","","","Struck","Bronze","Constantinople","","","","Thrace","RIC VII Constantinople 82","","","RIC VII Constantinople 82","","","","","","","","FL IVL CONSTANTIVS NOB C","Bust laureate draped cuirassed right","GLOR-IA EXERC-ITVS","Two soldiers standing, reversed spear in outer hand, shield in inner, two stds.","","","6","17.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9328.rev.width175.jpg","2023-03-17T06:42:23Z"
"http://numismatics.org/collection/1944.100.39232","Bronze As of Tiberius, Rome, AD 34 - AD 37 1944.100.39232","1944.100.39232","http://numismatics.org/ocre/id/ric.1(2).tib.82","34","37","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 82","","","BMC 155||RIC I (second edition) Tiberius 82","","","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C","Eagle standing, front, on globe, with open wings, head turned right","","","12","25.0","11.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.39232.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39232.rev.width175.jpg","2023-03-17T06:44:30Z"
