"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.277.23","Silver Coin of Mazaeus, Alexandrine Empire (East), 328 BC - 306 BC. 1909.277.23","1909.277.23","","-328","-306","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","","Greek","Coin","","","","Struck","Silver","Alexandrine Empire (East)","","","","Babylonia","","","","BMC 187.36","","","","","","","","","Baal seated l. on diphros, hand on scepter. Circle of dots.","","Lion walking l. tail down. Circle of dots.","","","9","","13.84","https://numismatics.org/collectionimages/19001949/1909/1909.277.23.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.277.23.rev.width175.jpg","2022-08-30T04:08:37Z"
"http://numismatics.org/collection/1912.36.1","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1912.36.1","1912.36.1","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","3","","10.675","","","2022-08-30T04:22:04Z"
"http://numismatics.org/collection/1936.140.4","Silver stater of Mazaeus, Tarsus, 361 BC - 333 BC. 1936.140.4","1936.140.4","","-361","-333","Mazaeus","","","Achaemenid Empire||Empire of Alexander the Great","","Baal","","stater","Greek","Coin","","","","","Silver","Tarsus","","","","Cilicia","","","","","","","","","","","","","Baal of Tarsus seated left, holding eagle, grain ear, grapes, and scepter","","Lion attacking bull left; MZDY above in Aramaic","","","9","","10.84","","","2022-08-30T07:58:29Z"
"http://numismatics.org/collection/1944.100.50648","Silver Coin of Kuprlli, Lycia. 1944.100.50648","1944.100.50648","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,52","","","","","","","","","bull forepart r.","","triskles within incuse circle","","","","","0.64","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50649","Silver Coin of Kuprlli, Lycia. 1944.100.50649","1944.100.50649","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,71","","","","","","","","","boar winged forepart l.","","triskles within incuse square","","","","","1.03","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50650","Silver tetrobol of Kuprlli, Lycia. 1944.100.50650","1944.100.50650","","","","Kuprlli","","","Achaemenid Empire","","","","tetrobol","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,1320","","","","","","","","","male winged kneeling r., carrying kerykeion","","triskles within incuse square","","","6","","2.66","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50651","Silver Coin of Kuprlli, Lycia. 1944.100.50651","1944.100.50651","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,188","","","","","","","","","sphinx std. l.","","triskles within incuse square","","","","","1.16","","","2022-08-31T07:09:47Z"
"http://numismatics.org/collection/1944.100.50652","Silver Coin of Kuprlli, Lycia. 1944.100.50652","1944.100.50652","","","","Kuprlli","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","Act Arch.'72,192","","","","","","","","","man stg. holding horse","","triskles within incuse square","","","","","0.69","","","2022-08-31T07:09:48Z"
"http://numismatics.org/collection/1944.100.50658","Silver Coin of Sppntaza, Lycia, 470 BC - 450 BC. 1944.100.50658","1944.100.50658","","-470","-450","Sppntaza","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","female hd. l.","","tetrakles within incuse square","","","","","9.86","","","2022-08-31T07:09:49Z"
"http://numismatics.org/collection/1944.100.50659","Silver Coin of Kheriga, Lycia, 410 BC - 405 BC. 1944.100.50659","1944.100.50659","","-410","-405","Kheriga","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","female hd. l.","","owl stg. l. within incuse square","","","5","","1.53","","","2022-08-31T07:09:49Z"
"http://numismatics.org/collection/1944.100.50668","Silver Coin of Trbbenimi, Lycia. 1944.100.50668","1944.100.50668","","","","Trbbenimi","","","Achaemenid Empire","","","","","Greek","Coin","","","","","Silver","","","","","Lycia","","","","","","","","","","","","","lion mask facing","","triskles within incuse circle","","","","","2.53","","","2022-08-31T07:09:51Z"
