"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.25934","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383 1944.100.25934","1944.100.25934","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","21.5","5.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25934.rev.width175.jpg","2023-03-17T06:06:08Z"
"http://numismatics.org/collection/1910.88.4","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1910.88.4","1910.88.4","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","11","24.0","5.17","https://numismatics.org/collectionimages/19001949/1910/1910.88.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1910/1910.88.4.rev.width175.jpg","2023-03-17T06:53:49Z"
"http://numismatics.org/collection/1944.100.25939","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25939","1944.100.25939","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N V[ALE]NTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","6","24.5","4.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25939.rev.width175.jpg","2023-03-17T08:26:26Z"
"http://numismatics.org/collection/1944.100.25940","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25940","1944.100.25940","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","11","23.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25940.rev.width175.jpg","2023-03-17T08:26:27Z"
"http://numismatics.org/collection/1944.100.25941","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25941","1944.100.25941","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","23.5","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25941.rev.width175.jpg","2023-03-17T08:21:58Z"
"http://numismatics.org/collection/1944.100.25935","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25935","1944.100.25935","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F [AVG]","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.5","4.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25935.rev.width175.jpg","2023-03-17T07:02:58Z"
"http://numismatics.org/collection/1944.100.25942","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25942","1944.100.25942","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","10","22.5","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25942.rev.width175.jpg","2023-03-17T07:14:07Z"
"http://numismatics.org/collection/1944.100.25938","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25938","1944.100.25938","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","6","23.0","5.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25938.rev.width175.jpg","2023-03-17T10:00:55Z"
"http://numismatics.org/collection/1944.100.25936","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1944.100.25936","1944.100.25936","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA RO-MANORVM","Emperor standing facing on ship, raising right hand. Victory seated at helm.","","","5","22.0","4.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25936.rev.width175.jpg","2023-03-17T09:57:28Z"
"http://numismatics.org/collection/1995.11.1733","Bronze AE2 of Theodosius I, Antioch, AD 378 - AD 383. 1995.11.1733","1995.11.1733","http://numismatics.org/ocre/id/ric.9.anch.40B","378","383","","Theodosius I","RIC IX Antioch 40B","","Victory","AE2","Roman","","","","","Struck","Bronze","Antioch","Coin","","","","Valentinian II","RIC IX Antioch 40B","Syria","","","","","","D N VALENTINIANVS P F AVG","Bust helmeted with pearl diadem draped cuirassed right holding spear and shield in front","GLORIA ROMANORVM","Emperor standing facing on ship, raising right hand, Victory seated at helm","","","5","23.5","4.33","https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1733.rev.width175.jpg","2023-03-17T09:33:39Z"
