"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.584","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1944.100.584","1944.100.584","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","2","","3.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.584.rev.width175.jpg","2024-05-23T01:26:26Z"
"http://numismatics.org/collection/1944.100.585","Silver Denarius of Roman Republic, Rome, 114 BCE. 1944.100.585","1944.100.585","http://numismatics.org/crro/id/rrc-290.1","-114","-114","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.585.rev.width175.jpg","2024-05-23T01:26:33Z"
"http://numismatics.org/collection/1944.100.594","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1944.100.594","1944.100.594","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.594.rev.width175.jpg","2024-05-23T01:27:25Z"
"http://numismatics.org/collection/1944.100.595","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1944.100.595","1944.100.595","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","3","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.595.rev.width175.jpg","2024-05-23T01:27:40Z"
"http://numismatics.org/collection/1937.158.650","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1937.158.650","1937.158.650","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","6","19.0","3.78","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.650.rev.width175.jpg","2024-05-23T10:58:59Z"
"http://numismatics.org/collection/1941.131.94","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.94","1941.131.94","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","3.83","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.94.rev.width175.jpg","2024-05-23T11:32:21Z"
"http://numismatics.org/collection/1941.131.95","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.95","1941.131.95","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","1","","2.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.95.rev.width175.jpg","2024-05-23T11:32:27Z"
"http://numismatics.org/collection/1941.131.96","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1941.131.96","1941.131.96","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.96.rev.width175.jpg","2024-05-23T11:32:33Z"
"http://numismatics.org/collection/1947.2.25","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.2.25","1947.2.25","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","3","","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.25.rev.width175.jpg","2024-05-23T03:07:56Z"
"http://numismatics.org/collection/1947.2.26","Silver Denarius of Roman Republic, Rome, 114 BCE–113 BCE. 1947.2.26","1947.2.26","http://numismatics.org/crro/id/rrc-290.1","-114","-113","","","C. Fonteius","Roman Republic","","","Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 290/1","","","RRC 290/1||S.555","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Dioscuri janiform laur.","C.FONT|ROMA","Ship l.","","","9","","3.77","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.26.rev.width175.jpg","2024-05-23T03:08:05Z"
