"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1909.999.41","Silver drachm, Epirus, 238 BC - 168 BC. 1909.999.41","1909.999.41","","-238","-168","","","","","","Zeus","","drachm","Greek","Coin","","","","","Silver","","","","","Epirus","","","","Franke p.170.109.3 II.Gruppe. 6.Serie (this coin)","","","","","","ΝΦΚ ligate","Zeus head to right","ΑΠΕΙ/ΡΩΤΑΝ","eagle on fulmen in oak wreath to right","","","6","","4.56","https://numismatics.org/collectionimages/19001949/1909/1909.999.41.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.41.rev.width175.jpg","2022-08-30T04:10:00Z"
"http://numismatics.org/collection/1911.39.3","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1911.39.3","1911.39.3","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head facing","","fulmen in oak wreath","","","9","","4.89","https://numismatics.org/collectionimages/19001949/1911/1911.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.3.rev.width175.jpg","2022-08-30T04:19:53Z"
"http://numismatics.org/collection/1944.100.42685","Bronze Coin of Nero, Buthrotum, AD 54 - AD 68. 1944.100.42685","1944.100.42685","","54","68","Nero","","","","","","Nero","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","6.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.42685.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42685.rev.width175.jpg","2022-08-31T06:17:23Z"
"http://numismatics.org/collection/1944.100.42686","Bronze Coin of Claudius, Buthrotum, AD 41 - AD 54. 1944.100.42686","1944.100.42686","","41","54","Claudius","","","","","","","","Greek","Coin","","","","","Bronze","Buthrotum","","","","Epirus","","","","","","","","","","","","","","","","","","5.06","","","2022-08-31T06:17:24Z"
"http://numismatics.org/collection/1943.23.26","Bronze Coin, Molossi. 1943.23.26","1943.23.26","","","","","","","","","Athena","","","Greek","Coin","","","","","Bronze","Molossi","","","","Epirus","","","","","","","","","","","Athena head ?","","eagle stg. on thunderbolt","","","","","9.76","https://numismatics.org/collectionimages/19001949/1943/1943.23.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.26.rev.width175.jpg","2022-08-31T02:27:29Z"
"http://numismatics.org/collection/1941.131.512","Bronze Coin, Ambracia. 1941.131.512","1941.131.512","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Ambracia","","","","Epirus","","","","","","","","","","","Diane head veiled","","obelisk","","","4","","5.05","","","2022-08-31T02:09:48Z"
"http://numismatics.org/collection/1941.131.513","Bronze Coin, Cassope. 1941.131.513","1941.131.513","","","","","","","","","Aphrodite","","","Greek","Coin","","","","","Bronze","Cassope","","","","Epirus","","","","","","","","","","","Aphrodite head with stephanos","","dove within laurel wreath","","","6","","3.75","","","2022-08-31T02:09:48Z"
"http://numismatics.org/collection/1941.131.514","Bronze Coin, Molossi, 360 BC - 330 BC. 1941.131.514","1941.131.514","","-360","-330","","","","","","","","","Greek","Coin","","","","","Bronze","Molossi","","","","Epirus","","","","Franke p.104.40 (this coin)||SNG Munixh.12.539","","","","","","ΜΟΛ[ΟΣ]ΣΩΝ","thunderbolt on shield","","thunderbolt within laurel wreath","","","","","6.03","https://numismatics.org/collectionimages/19001949/1941/1941.131.514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.514.rev.width175.jpg","2022-08-31T02:09:48Z"
"http://numismatics.org/collection/1944.100.18786","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1944.100.18786","1944.100.18786","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","female figure stg.","","","12","","8.08","","","2022-08-31T03:27:58Z"
"http://numismatics.org/collection/1944.100.18787","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1944.100.18787","1944.100.18787","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","tripod, coiled snake","","","2","","7.69","","","2022-08-31T03:27:59Z"
"http://numismatics.org/collection/1944.100.18788","Bronze Coin of Caracalla, Nicopolis, AD 211 - AD 217. 1944.100.18788","1944.100.18788","","211","217","Caracalla","","","","","Cybele","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Head","","Kybele std. on lion","","","9","","8.27","","","2022-08-31T03:27:59Z"
"http://numismatics.org/collection/1944.100.18791","Bronze Coin of Geta, Nicopolis, AD 211 - AD 212. 1944.100.18791","1944.100.18791","","211","212","Geta","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Geta head","","Nike in biga","","","9","","7.84","","","2022-08-31T03:28:00Z"
"http://numismatics.org/collection/1944.100.18792","Bronze Coin of Geta, Nicopolis, AD 211 - AD 212. 1944.100.18792","1944.100.18792","","211","212","Geta","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Geta head","","galley","","","12","","8.8","","","2022-08-31T03:28:00Z"
"http://numismatics.org/collection/1944.100.18793","Bronze Coin of Severus Alexander, Nicopolis, AD 222 - AD 235. 1944.100.18793","1944.100.18793","","222","235","Severus Alexander","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Alexander Severus head","","Tyche stg.","","","12","","4.58","","","2022-08-31T03:28:00Z"
"http://numismatics.org/collection/1944.100.18794","Bronze Coin of Philip I Epiphanes Philadelphus, Nicopolis. 1944.100.18794","1944.100.18794","","","","Philip I Epiphanes Philadelphus","","","Seleucid Empire","Seleucid Dynasty","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Philipi head","","tripod, coiled snake","","","3","","4.82","","","2022-08-31T03:28:00Z"
"http://numismatics.org/collection/1944.100.18795","Bronze Coin of Otacilia Severa, Nicopolis, AD 244 - AD 249. 1944.100.18795","1944.100.18795","","244","249","Otacilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Otacilia Severa head","","tripod, coiled snake","","","10","","7.43","","","2022-08-31T03:28:01Z"
"http://numismatics.org/collection/1944.100.18796","Bronze Coin of Gordian III, Nicopolis, AD 238 - AD 244. 1944.100.18796","1944.100.18796","","238","244","Gordian III","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Gordian III head","","Nike advancing","","","6","","7.12","","","2022-08-31T03:28:01Z"
"http://numismatics.org/collection/1944.100.18797","Bronze Coin of Gordian III, Nicopolis, AD 238 - AD 244. 1944.100.18797","1944.100.18797","","238","244","Gordian III","","","","","Nike","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Gordian III head","","Nike advancing","","","6","","7.3","","","2022-08-31T03:28:01Z"
"http://numismatics.org/collection/1944.100.18798","Bronze Coin of Gallienus, Nicopolis, AD 260 - AD 268. 1944.100.18798","1944.100.18798","","260","268","Gallienus","","","","","Athena","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Gallienus head","","Athena stg. with spear and shield","","","6","","12.32","","","2022-08-31T03:28:01Z"
"http://numismatics.org/collection/1944.100.18799","Bronze Coin of Gallienus, Nicopolis, AD 260 - AD 268. 1944.100.18799","1944.100.18799","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Gallienus head","","wreath","","","5","","6.98","","","2022-08-31T03:28:01Z"
"http://numismatics.org/collection/1944.100.18801","Bronze Coin of Cornelia Salonina, Nicopolis, AD 253 - AD 268. 1944.100.18801","1944.100.18801","","253","268","Cornelia Salonina","","","","","","","","Greek","Coin","","","","","Bronze","Nicopolis","","","","Epirus","","","","","","","","","","","Salonina head","","tripod, coiled snake","","","5","","7.17","","","2022-08-31T03:28:03Z"
"http://numismatics.org/collection/1944.100.18802","Bronze Coin, Pandosia. 1944.100.18802","1944.100.18802","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Pandosia","","","","Epirus","","","","","","","","","","","Zeus head","","thunderbolt within wreath","","","8","","5.95","","","2022-08-31T03:28:04Z"
"http://numismatics.org/collection/1944.100.18803","Bronze Coin, Phoenice. 1944.100.18803","1944.100.18803","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Phoenice","","","","Epirus","","","","","","","","","","","Artemis bust","","spear head within wreath","","","9","","3.07","","","2022-08-31T03:28:04Z"
"http://numismatics.org/collection/1944.100.18810","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18810","1944.100.18810","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","3","","8.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.18810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18810.rev.width175.jpg","2022-08-31T03:28:06Z"
"http://numismatics.org/collection/1944.100.18811","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18811","1944.100.18811","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","12","","8.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.18811.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18811.rev.width175.jpg","2022-08-31T03:28:06Z"
"http://numismatics.org/collection/1944.100.18812","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18812","1944.100.18812","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head","","fulmen in oak wreath","","","11","","13.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.18812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18812.rev.width175.jpg","2022-08-31T03:28:07Z"
"http://numismatics.org/collection/1944.100.18813","Bronze Coin of Pyrrhus, Epirus, 295 BC - 272 BC. 1944.100.18813","1944.100.18813","","-295","-272","Pyrrhus","","","Kingdom of Epirus","Aeacid Dynasty","Zeus","","","Greek","Coin","","","","","Bronze","","","","","Epirus","","","","","","","","","","","Zeus head facing","","fulmen in oak wreath","","","6","","4.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.18813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.18813.rev.width175.jpg","2022-08-31T03:28:07Z"
