"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1919.148.1","Silver 1/2 pagoda, Chennai (India), 1807. 1919.148.1","1919.148.1","","1807","1807","","","","","Madras Presidency||British East India Co..","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","Pr 151","","","","","","","","","","","","","","","35.0","21.3","https://numismatics.org/collectionimages/19001949/1919/1919.148.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1919/1919.148.1.rev.width175.jpg","2022-08-30T05:43:58Z"
"http://numismatics.org/collection/1917.216.4462","Gold 1/2 pagoda of Achyutadevaraya, Vijayanagara (India), 1530 - 1542. 1917.216.4462","1917.216.4462","","1530","1542","Achyutadevaraya","","","","Vijayanagar||Tuluva","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.673","","","","","","","","","","","","","","","10.0","1.68","","","2022-08-30T05:33:00Z"
"http://numismatics.org/collection/1917.216.4463","Gold 1/2 pagoda of Achyutadevaraya, Vijayanagara (India), 1530 - 1542. 1917.216.4463","1917.216.4463","","1530","1542","Achyutadevaraya","","","","Vijayanagar||Tuluva","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.673","","","","","","","","","","","","","","","10.5","1.697","","","2022-08-30T05:33:01Z"
"http://numismatics.org/collection/1917.216.4753","Silver 1/2 pagoda, Chennai (India), 1807. 1917.216.4753","1917.216.4753","","1807","1807","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","Pr 151","","","","","","","","","","","","","","","36.0","20.81","https://numismatics.org/collectionimages/19001949/1917/1917.216.4753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4753.rev.width175.jpg","2022-08-30T05:33:51Z"
"http://numismatics.org/collection/1917.216.4756","Silver 1/2 pagoda, Chennai (India), 1808. 1917.216.4756","1917.216.4756","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 171","","","","","","","","","","","","","","","38.0","21.05","https://numismatics.org/collectionimages/19001949/1917/1917.216.4756.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.4756.rev.width175.jpg","2022-08-30T05:33:51Z"
"http://numismatics.org/collection/0000.999.50515","Gold 1/2 pagoda, Travancore, 1870 - 1931. 0000.999.50515","0000.999.50515","","1870","1931","","","","","Travancore","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Travancore","","","","India","","","","KM M10","","","","","","","","","","","","","","12","13.0","1.276","","","2022-08-30T02:38:00Z"
"http://numismatics.org/collection/1917.215.4753","Gold 1/2 pagoda of Haydar `Ali, nm, 1761 - 1782. 1917.215.4753","1917.215.4753","","1761","1782","Haydar `Ali","","","","Mysore","","","1/2 pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","KM 11","","","","","","","","","","","","","","","9.0","1.726","https://numismatics.org/collectionimages/19001949/1917/1917.215.4753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4753.rev.width175.jpg","2022-08-30T05:20:54Z"
"http://numismatics.org/collection/1917.215.4241","Gold 1/2 pagoda of Harihara II, Vijayanagara (India), 1379 - 1401. 1917.215.4241","1917.215.4241","","1379","1401","Harihara II","","","","Vijayanagar||Sangama","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","","","","","","","","","","","","","","","","11.0","1.696","https://numismatics.org/collectionimages/19001949/1917/1917.215.4241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.4241.rev.width175.jpg","2022-08-30T04:50:44Z"
"http://numismatics.org/collection/1917.215.4242","Gold 1/2 pagoda of Krishnadevaraya, Vijayanagara (India), 1509 - 1530. 1917.215.4242","1917.215.4242","","1509","1530","Krishnadevaraya","","","","Vijayanagar","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","","","","","","","","","","","","","","","","10.0","1.685","","","2022-08-30T04:50:44Z"
"http://numismatics.org/collection/1917.215.4244","Gold 1/2 pagoda of Rama Raja, Vijayanagara (India), 1560 - 1564. 1917.215.4244","1917.215.4244","","1560","1564","Rama Raja","","","","Vijayanagar","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","","","","","","","","","","","","","","","","11.0","1.698","","","2022-08-30T04:50:44Z"
"http://numismatics.org/collection/1917.215.4370","Silver 1/2 pagoda, Chennai (India), 1808. 1917.215.4370","1917.215.4370","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 169","","","","","","","","","","","","","","","38.0","20.95","","","2022-08-30T04:51:07Z"
"http://numismatics.org/collection/1944.100.66896","Gold 1/2 pagoda of Achyutadevaraya, Vijayanagara (India), 1530 - 1542. 1944.100.66896","1944.100.66896","","1530","1542","Achyutadevaraya","","","","Vijayanagar||Tuluva","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.673","","","","","","","","","","","","","","","11.0","1.69","","","2022-08-31T08:45:54Z"
"http://numismatics.org/collection/1974.26.6140","Gold 1/2 pagoda, Travancore, 1870 - 1931. 1974.26.6140","1974.26.6140","","1870","1931","","","","","Travancore","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Travancore","","","","India","","","","KM M10","","","","","","","","","","","","","","12","13.0","1.284","","","2022-09-02T03:33:41Z"
"http://numismatics.org/collection/1974.26.5042","Silver 1/2 pagoda, Chennai (India), 1808. 1974.26.5042","1974.26.5042","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 172","","","","","","","","","","","","","","","38.0","21.02","","","2022-09-02T03:26:54Z"
"http://numismatics.org/collection/1975.228.3","Gold 1/2 pagoda of Muhammad Shah, Imtiyazgarh, 1719 - 1748. 1975.228.3","1975.228.3","","1719","1748","Muhammad Shah","","","","Mughal","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Imtiyazgarh","","","","India","","","","KM -","","","","","","","","","","","","","","","","1.66","https://numismatics.org/collectionimages/19501999/1975/1975.228.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.228.3.rev.width175.jpg","2022-09-02T03:48:16Z"
"http://numismatics.org/collection/1973.56.1485","Gold 1/2 pagoda of Krishna Raja Wodeyar III, nm Mysore, 1799 - 1868. 1973.56.1485","1973.56.1485","","1799","1868","Krishna Raja Wodeyar III","","","","Mysore","","","1/2 pagoda","South Asian","Coin","","","","","Gold","nm Mysore","","","","India","","","","KM 210","","","","","","","","","Shiva and Parvati","","","","","12","3.0","1.7","https://numismatics.org/collectionimages/19501999/1973/1973.56.1485.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1485.rev.width175.jpg","2022-09-02T02:21:16Z"
"http://numismatics.org/collection/1973.56.329","Gold 1/2 pagoda of Harihara II, India, 1379 - 1401. 1973.56.329","1973.56.329","","1379","1401","Harihara II","","","","Vijayanagar||Sangama","","","1/2 pagoda","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","10.0","1.667","","","2022-09-02T02:22:37Z"
"http://numismatics.org/collection/1973.56.330","Gold 1/2 pagoda of Harihara II, India, 1379 - 1401. 1973.56.330","1973.56.330","","1379","1401","Harihara II","","","","Vijayanagar||Sangama","","","1/2 pagoda","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","10.0","1.632","","","2022-09-02T02:22:38Z"
"http://numismatics.org/collection/1973.56.1088","Gold 1/2 pagoda, India, 1350 - 1450. 1973.56.1088","1973.56.1088","","1350","1450","","","","","Lingayat","","","1/2 pagoda","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","8.5","1.632","https://numismatics.org/collectionimages/19501999/1973/1973.56.1088.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1088.rev.width175.jpg","2022-09-02T02:19:46Z"
"http://numismatics.org/collection/1973.56.1091","Gold 1/2 pagoda, India, 1650 - 1700. 1973.56.1091","1973.56.1091","","1650","1700","","","","","Kolastri Raja","","","1/2 pagoda","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","8.0","1.679","https://numismatics.org/collectionimages/19501999/1973/1973.56.1091.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1091.rev.width175.jpg","2022-09-02T02:19:46Z"
"http://numismatics.org/collection/1973.56.1092","Gold 1/2 pagoda, India, 1650 - 1700. 1973.56.1092","1973.56.1092","","1650","1700","","","","","Raja","","","1/2 pagoda","South Asian","Coin","","","","","Gold","","","","","India","","","","","","","","","","","","","","","","","","","9.5","1.67","https://numismatics.org/collectionimages/19501999/1973/1973.56.1092.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1092.rev.width175.jpg","2022-09-02T02:19:47Z"
"http://numismatics.org/collection/1973.56.1108","Gold 1/2 pagoda of Krishnadevaraya, Vijayanagara (India), 1509 - 1530. 1973.56.1108","1973.56.1108","","1509","1530","Krishnadevaraya","","","","Vijayanagar","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.641-4cf","","","","","","","","","","","","","","","9.0","1.711","","","2022-09-02T02:19:50Z"
"http://numismatics.org/collection/1973.56.1109","Gold 1/2 pagoda of Krishnadevaraya, Vijayanagara (India), 1509 - 1530. 1973.56.1109","1973.56.1109","","1509","1530","Krishnadevaraya","","","","Vijayanagar","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.641-4cf","","","","","","","","","","","","","","","11.0","1.674","","","2022-09-02T02:19:50Z"
"http://numismatics.org/collection/1973.56.1110","Gold 1/2 pagoda of Krishnadevaraya, Vijayanagara (India), 1509 - 1530. 1973.56.1110","1973.56.1110","","1509","1530","Krishnadevaraya","","","","Vijayanagar","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.641-4cf","","","","","","","","","","","","","","","9.0","1.638","","","2022-09-02T02:19:50Z"
"http://numismatics.org/collection/1973.56.1111","Gold 1/2 pagoda of Achyutadevaraya, Vijayanagara (India), 1530 - 1542. 1973.56.1111","1973.56.1111","","1530","1542","Achyutadevaraya","","","","Vijayanagar||Tuluva","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.673","","","","","","","","","","","","","","","10.5","1.684","","","2022-09-02T02:19:50Z"
"http://numismatics.org/collection/1973.56.1112","Gold 1/2 pagoda of Achyutadevaraya, Vijayanagara (India), 1530 - 1542. 1973.56.1112","1973.56.1112","","1530","1542","Achyutadevaraya","","","","Vijayanagar||Tuluva","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.671-2","","","","","","","","","","","","","","","10.0","1.689","","","2022-09-02T02:19:50Z"
"http://numismatics.org/collection/1973.56.1113","Gold 1/2 pagoda of Achyutadevaraya, Vijayanagara (India), 1530 - 1542. 1973.56.1113","1973.56.1113","","1530","1542","Achyutadevaraya","","","","Vijayanagar||Tuluva","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","MSI 1.671-2","","","","","","","","","","","","","","","10.0","1.695","","","2022-09-02T02:19:51Z"
"http://numismatics.org/collection/1973.56.1117","Gold 1/2 pagoda of Rama Raja, Vijayanagara (India), 1560 - 1564. 1973.56.1117","1973.56.1117","","1560","1564","Rama Raja","","","","Vijayanagar","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Vijayanagara (India)","","","","India","","","","","","","","","","","","","","","","","","","10.5","1.685","","","2022-09-02T02:19:51Z"
"http://numismatics.org/collection/1944.57.12","Silver 1/2 pagoda, Chennai (India), 1808. 1944.57.12","1944.57.12","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 353||Pr 172","","","","","","","","","","","","","","","38.0","20.85","https://numismatics.org/collectionimages/19001949/1944/1944.57.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.57.12.rev.width175.jpg","2022-09-01T02:38:08Z"
"http://numismatics.org/collection/1988.84.188","Silver 1/2 pagoda, India, 1808. 1988.84.188","1988.84.188","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 353","","","","","","","","","","","","","","","35.0","","","","2022-09-20T04:06:48Z"
"http://numismatics.org/collection/1988.84.189","Silver 1/2 pagoda, India, 1808. 1988.84.189","1988.84.189","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 353","","","","","","","","","","","","","","","35.0","","https://numismatics.org/collectionimages/19501999/1988/1988.84.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.189.rev.width175.jpg","2022-09-20T04:06:48Z"
"http://numismatics.org/collection/1988.84.190","Silver 1/2 pagoda, India, 1808. 1988.84.190","1988.84.190","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/2 pagoda","South Asian","Coin","","","","","Silver","","","","","India","","","","KM 354||Pr 169-172","","","","","","","","","","","","","","","35.0","","https://numismatics.org/collectionimages/19501999/1988/1988.84.190.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.84.190.rev.width175.jpg","2022-09-20T04:06:49Z"
"http://numismatics.org/collection/1997.66.2063","Gold 1/2 pagoda of Harihara II, nm, 1377 - 1404. 1997.66.2063","1997.66.2063","","1377","1404","Harihara II","","","","Vijayanagar||Sangama","","","1/2 pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","Ganesh||Mitch -||Ramesan IVb","","","","","","","","","Umamaheswara","","","","","","9.0","1.701","","","2022-09-20T09:11:54Z"
"http://numismatics.org/collection/2000.2.103","Gold 1/2 pagoda of Krishna Raja Wodeyar, nm, 1799 - 1868. 2000.2.103","2000.2.103","","1799","1868","Krishna Raja Wodeyar","","","","Mysore","","","1/2 pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","","","","","","","","","","Siva seated, holding trident, and Parvati","","","","","","9.0","1.7","","","2022-09-21T01:31:20Z"
"http://numismatics.org/collection/2000.2.43","Gold 1/2 pagoda of Anonymous, nm, 1600 - 1750. 2000.2.43","2000.2.43","","1600","1750","Anonymous","","","","`Adil Shah","","","1/2 pagoda","South Asian","Coin","","","","","Gold","nm","","","","India","","","","Goron BJ50","","","","","","","","","symbol perhaps representing male genitalia without letter ""s"" found in other specimens","","symbol perhaps representing female genitalia","","","","9.0","1.66","https://numismatics.org/collectionimages/20002049/2000/2000.2.43.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.43.rev.width175.jpg","2022-09-21T01:31:34Z"
"http://numismatics.org/collection/2000.2.69","Gold 1/2 pagoda of `Alamgir II, Imtiyazgarh, 1754 - 1759. 2000.2.69","2000.2.69","","1754","1759","`Alamgir II","","","","Princes of Adoni","","","1/2 pagoda","South Asian","Coin","","","","","Gold","Imtiyazgarh","","","","India","","","","","","","","","","","","","","","","","","11","10.5","1.67","https://numismatics.org/collectionimages/20002049/2000/2000.2.69.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.2.69.rev.width175.jpg","2022-09-21T01:31:38Z"
