"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1991.3.481","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1991.3.481","1991.3.481","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOrIII. 82","","","","","","","","","","","","","","7","26.0","3.711","","","2024-02-27T11:57:50Z"
"http://numismatics.org/collection/0000.999.37501","Copper Alloy Fals of Kayqubad I, Uncertain, [6]19 H. 0000.999.37501","0000.999.37501","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T03:47:37Z"
"http://numismatics.org/collection/2000.7.959","Copper Alloy Coin of Kayqubad I, Anatolia, xxx H. 2000.7.959","2000.7.959","","1219","1219","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia","","","","Album.1213","","","","","","","","","","","","","","2","23.0","2.856","","","2024-02-28T04:01:38Z"
"http://numismatics.org/collection/0000.999.7727","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 0000.999.7727","0000.999.7727","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","","","616","","22.0","2.67","https://numismatics.org/collectionimages/00001899/0000/0000.999.7727.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7727.rev.width175.jpg","2024-02-26T05:13:24Z"
"http://numismatics.org/collection/0000.999.7731","Copper Alloy Fals of Kayqubad I, Siwas, 617 H. 0000.999.7731","0000.999.7731","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","","","617","","","3.379","","","2024-02-28T04:59:04Z"
"http://numismatics.org/collection/0000.999.7732","Copper Alloy Fals of Kayqubad I, Siwas, 619 H. 0000.999.7732","0000.999.7732","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","","","619","","22.0","2.436","https://numismatics.org/collectionimages/00001899/0000/0000.999.7732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7732.rev.width175.jpg","2024-02-28T10:41:51Z"
"http://numismatics.org/collection/0000.999.7733","Copper Alloy Fals of Kayqubad I, Siwas, 619 H. 0000.999.7733","0000.999.7733","","1222","1223","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","","","619","","","2.876","","","2024-02-27T07:24:45Z"
"http://numismatics.org/collection/0000.999.7805","Copper Alloy Fals of Kayqubad I, Qaysariyya, 617? H. 0000.999.7805","0000.999.7805","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T10:30:33Z"
"http://numismatics.org/collection/0000.999.7845","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 0000.999.7845","0000.999.7845","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T02:30:42Z"
"http://numismatics.org/collection/0000.999.7846","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 0000.999.7846","0000.999.7846","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T05:17:31Z"
"http://numismatics.org/collection/0000.999.7847","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 0000.999.7847","0000.999.7847","","1226","1237","Ala' al-Din Kay Qubad I||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T08:22:46Z"
"http://numismatics.org/collection/0000.999.7856","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 0000.999.7856","0000.999.7856","","1226","1237","Ala' al-Din Kay Qubad I||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T03:36:16Z"
"http://numismatics.org/collection/0000.999.7857","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 0000.999.7857","0000.999.7857","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","","","616","","","","","","2024-02-27T12:09:04Z"
"http://numismatics.org/collection/1949.163.133","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1949.163.133","1949.163.133","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T08:08:54Z"
"http://numismatics.org/collection/1949.163.134","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1949.163.134","1949.163.134","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T12:19:41Z"
"http://numismatics.org/collection/1921.54.1578","Copper Alloy Fals of Kayqubad I, Anatolia, xxx H. 1921.54.1578","1921.54.1578","","1219","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T10:59:31Z"
"http://numismatics.org/collection/1936.164.47","Copper Alloy Fals of Kayqubad I, Uncertain, 617 H. 1936.164.47","1936.164.47","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","617","","","","","","2024-02-26T11:27:59Z"
"http://numismatics.org/collection/1983.158.11","Copper Alloy Fals of Kayqubad I, Uncertain, xxx H. 1983.158.11","1983.158.11","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T10:58:58Z"
"http://numismatics.org/collection/1983.158.13","Copper Alloy Fals of Kayqubad I, Uncertain, xxx H. 1983.158.13","1983.158.13","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T03:26:44Z"
"http://numismatics.org/collection/1984.55.69","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1984.55.69","1984.55.69","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T11:16:30Z"
"http://numismatics.org/collection/1917.215.846","Copper Alloy Fals of Kayqubad I, Arzarum, [625-26] H. 1917.215.846","1917.215.846","","1227","1229","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Arzarum","","","Anatolia","","","","Album.1213","","","","","","","","","seated ruler with cup","","","","","","","","","","2024-02-26T12:09:03Z"
"http://numismatics.org/collection/1917.215.892","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.215.892","1917.215.892","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","23.0","1.856","https://numismatics.org/collectionimages/19001949/1917/1917.215.892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.892.rev.width175.jpg","2024-02-26T10:55:37Z"
"http://numismatics.org/collection/1917.215.893","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.215.893","1917.215.893","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","21.0","3.362","https://numismatics.org/collectionimages/19001949/1917/1917.215.893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.893.rev.width175.jpg","2024-02-26T01:45:08Z"
"http://numismatics.org/collection/1917.215.894","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.215.894","1917.215.894","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T09:10:50Z"
"http://numismatics.org/collection/1917.215.898","Copper Alloy Fals of Kayqubad I, Siwas, nd H. 1917.215.898","1917.215.898","","1226","1237","Ala' al-Din Kay Qubad I||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T09:07:41Z"
"http://numismatics.org/collection/1917.216.5027","Copper Alloy Fals of Kayqubad I, Siwas, 617 H. 1917.216.5027","1917.216.5027","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Con.4.283||Edhem.49||Ghalib","","","","","","","","","","","BMCOr.3.177","","617","","","2.7","","","2024-02-28T12:40:58Z"
"http://numismatics.org/collection/1917.216.2473","Copper Alloy Fals of Kayqubad I, Siwas, 616 H. 1917.216.2473","1917.216.2473","","1219","1220","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||Artuk.1095||CON.4.279-82","","","","","","","","","","","","","616","","","2.379","","","2024-02-27T12:49:14Z"
"http://numismatics.org/collection/1973.233.6","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1973.233.6","1973.233.6","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T02:03:03Z"
"http://numismatics.org/collection/1976.109.176","[BLANK]","1976.109.176","","1219","1225","Ala' al-Din Kay Qubad I||al-Nasir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T08:03:36Z"
"http://numismatics.org/collection/1976.109.26","Copper Alloy Fals of Kayqubad I, Anatolia, xxx H. 1976.109.26","1976.109.26","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T08:26:39Z"
"http://numismatics.org/collection/1976.171.17","[BLANK]","1976.171.17","","1219","1225","Ala' al-Din Kay Qubad I||al-Nasir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T10:53:27Z"
"http://numismatics.org/collection/1976.171.30","[BLANK]","1976.171.30","","1219","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T03:00:01Z"
"http://numismatics.org/collection/1998.25.800","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.800","1998.25.800","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOr.III, 179","","","","","","","","","","","","","","11","22.0","2.746","","","2024-02-27T08:26:40Z"
"http://numismatics.org/collection/1998.25.801","Copper Alloy Fals of Kayqubad I, Siwas, xxx H. 1998.25.801","1998.25.801","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||BMCOr.III, 177","","","","","","","","","","","","","","10","22.0","3.026","","","2024-02-28T09:38:47Z"
"http://numismatics.org/collection/1998.25.802","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.802","1998.25.802","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOr.III, 179","","","","","","","","","","","","","","11","22.0","3.134","","","2024-02-27T06:13:42Z"
"http://numismatics.org/collection/1998.25.803","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.803","1998.25.803","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOr.III, 183","","","","","","","","","","","","","","6","21.0","3.364","","","2024-02-27T07:27:30Z"
"http://numismatics.org/collection/1998.25.804","Copper Alloy Fals of Kayqubad I, Siwas, xxx H. 1998.25.804","1998.25.804","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||BMCOr.III, 177","","","","","","","","","","","","","","10","21.0","3.693","","","2024-02-27T03:27:16Z"
"http://numismatics.org/collection/1998.25.805","Copper Alloy Fals of Kayqubad I, Siwas, xxx H. 1998.25.805","1998.25.805","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Siwas","","","Anatolia||Siwas","","","","Album.1213||BMCOr.III, 177","","","","","","","","","","","","","","6","23.0","2.933","","","2024-02-27T11:12:28Z"
"http://numismatics.org/collection/1998.25.806","Copper Alloy Fals of Kayqubad I, Uncertain, xxx H. 1998.25.806","1998.25.806","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOr.III, 179","","","","","","","","","","","","","","6","23.0","2.95","","","2024-02-27T08:12:11Z"
"http://numismatics.org/collection/1998.25.807","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.807","1998.25.807","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOr.III, 182","","","","","","","","","","","","","","8","24.0","4.191","","","2024-02-28T04:56:19Z"
"http://numismatics.org/collection/1998.25.808","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.808","1998.25.808","","1219","1300","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.1213||BMCOr.III, 179-182","","","","","","","","","","","","","","10","20.0","3.044","","","2024-02-26T09:34:22Z"
"http://numismatics.org/collection/1998.25.809","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.809","1998.25.809","","1219","1300","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Album.1213||BMCOr.III, 179-182","","","","","","","","","","","","","","9","20.5","2.624","","","2024-02-26T11:49:55Z"
"http://numismatics.org/collection/1998.25.810","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1998.25.810","1998.25.810","","1219","1236","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213||BMCOr.III, 182","","","","","","","","","","","","","","6","21.0","2.584","","","2024-02-26T11:49:56Z"
"http://numismatics.org/collection/0000.999.17053","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 0000.999.17053","0000.999.17053","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-26T11:03:57Z"
"http://numismatics.org/collection/1975.73.58","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1975.73.58","1975.73.58","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-26T01:16:27Z"
"http://numismatics.org/collection/1917.216.751","Copper Alloy Fals of Kayqubad I, Qaysariyya, 617 H. 1917.216.751","1917.216.751","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1213","","","","","","","","","","","","","617","","24.0","3.427","https://numismatics.org/collectionimages/19001949/1917/1917.216.751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.216.751.rev.width175.jpg","2024-02-26T10:43:31Z"
"http://numismatics.org/collection/1917.216.752","Copper Alloy Fals of Kayqubad I, Qaysariyya, 617 H. 1917.216.752","1917.216.752","","1220","1221","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Qaysariyya","","","Anatolia||Karaman","","","","Album.1213","","","","","","","","","","","","","617","","23.0","3.208","","","2024-02-28T03:15:43Z"
"http://numismatics.org/collection/1917.216.806","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.806","1917.216.806","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-26T11:43:59Z"
"http://numismatics.org/collection/1917.216.807","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.807","1917.216.807","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T04:04:06Z"
"http://numismatics.org/collection/1917.216.808","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.808","1917.216.808","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-28T01:32:50Z"
"http://numismatics.org/collection/1917.216.809","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.809","1917.216.809","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T07:48:41Z"
"http://numismatics.org/collection/1917.216.810","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.810","1917.216.810","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T07:48:40Z"
"http://numismatics.org/collection/1917.216.811","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.811","1917.216.811","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T01:33:30Z"
"http://numismatics.org/collection/1917.216.812","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.812","1917.216.812","","1226","1237","Ala' al-Din Kay Qubad I||al-Mustansir billah||Seljuqs of Rum","","","Seljuqs of Rum||Fatimids","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T10:19:38Z"
"http://numismatics.org/collection/1917.216.813","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.813","1917.216.813","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T01:27:34Z"
"http://numismatics.org/collection/1917.216.814","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1917.216.814","1917.216.814","","1225","1226","Ala' al-Din Kay Qubad I||al-Zahir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T08:14:29Z"
"http://numismatics.org/collection/1958.206.26","Copper Alloy Fals of Kayqubad I, Uncertain, 616-34 H. 1958.206.26","1958.206.26","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","20.5","3.534","https://numismatics.org/collectionimages/19501999/1958/1958.206.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1958/1958.206.26.rev.width175.jpg","2024-02-27T03:36:41Z"
"http://numismatics.org/collection/1958.206.30","[BLANK]","1958.206.30","","1219","1237","Ala' al-Din Kay Qubad I||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T11:04:02Z"
"http://numismatics.org/collection/1958.206.74","Copper Alloy Fals of Kayqubad I, Uncertain, nd H. 1958.206.74","1958.206.74","","1219","1225","Ala' al-Din Kay Qubad I||al-Nasir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","","","","","2024-02-27T03:14:14Z"
"http://numismatics.org/collection/1971.89.23","Copper Alloy Fals of Kayqubad I, Uncertain, xxx H. 1971.89.23","1971.89.23","","1219","1225","Ala' al-Din Kay Qubad I||al-Nasir||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Anatolia||Uncertain","","","","Album.1213","","","","","","","","","","","","","","","20.0","3.717","https://numismatics.org/collectionimages/19501999/1971/1971.89.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.89.23.rev.width175.jpg","2024-02-28T07:13:04Z"
