"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2235","Paper 5 colon of Castro, San José (Costa Rica), 1968. 1992.117.2235","1992.117.2235","","1968","1968","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239a","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2236","Paper 5 colon of Castro, San José (Costa Rica), 1969. 1992.117.2236","1992.117.2236","","1969","1969","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239b","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:55Z"
"http://numismatics.org/collection/1992.117.2237","Paper 5 colon of Castro, San José (Costa Rica), 1970. 1992.117.2237","1992.117.2237","","1970","1970","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239b","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2238","Paper 5 colon of Castro, San José (Costa Rica), 1972. 1992.117.2238","1992.117.2238","","1972","1972","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239b","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2239","Paper 5 colon of Castro, San José (Costa Rica), 1976. 1992.117.2239","1992.117.2239","","1976","1976","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239c","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2240","Paper 5 colon of Castro, San José (Costa Rica), 1976. 1992.117.2240","1992.117.2240","","1976","1976","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239c","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:56Z"
"http://numismatics.org/collection/1992.117.2241","Paper 5 colon of Castro, San José (Costa Rica), 1975. 1992.117.2241","1992.117.2241","","1975","1975","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239c","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2242","Paper 5 colon of Castro, San José (Costa Rica), 1978. 1992.117.2242","1992.117.2242","","1978","1978","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2243","Paper 5 colon of Castro, San José (Costa Rica), 1979. 1992.117.2243","1992.117.2243","","1979","1979","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2244","Paper 5 colon of Castro, San José (Costa Rica), 1979. 1992.117.2244","1992.117.2244","","1979","1979","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2245","Paper 5 colon of Castro, San José (Costa Rica), 1980. 1992.117.2245","1992.117.2245","","1980","1980","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2246","Paper 5 colon of Castro, San José (Costa Rica), 1981. 1992.117.2246","1992.117.2246","","1981","1981","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:57Z"
"http://numismatics.org/collection/1992.117.2247","Paper 5 colon of Castro, San José (Costa Rica), 1982. 1992.117.2247","1992.117.2247","","1982","1982","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.239d","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:58Z"
"http://numismatics.org/collection/1992.117.2254","Paper 5 colon of Castro, San José (Costa Rica), 1975. 1992.117.2254","1992.117.2254","","1975","1975","Castro","","Banco Central de Costa Rica","","Costa Rica","","","5 colon","Latin American","Paper Money","","","","","Paper","San José (Costa Rica)","","","","Costa Rica","","","","Pick Costa Rica.250","","","","","","","","","","","","","","","","","","","2022-09-20T05:45:59Z"
