"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.71573","Bronze Coin, Sidon, 44 BC - 43 BC. 1944.100.71573","1944.100.71573","","68","68","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 149","","","","","","","Head of young Dionysus, r., wreathed with ivy","","Dionysaic cista; in field, inscriptions; the whole in ivy wreath","","","12","","5.798","","","2022-08-31T09:01:06Z"
"http://numismatics.org/collection/1937.158.459","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1937.158.459","1937.158.459","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","27.5","10.55","https://numismatics.org/collectionimages/19001949/1937/1937.158.459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.459.rev.width175.jpg","2023-03-17T06:21:34Z"
"http://numismatics.org/collection/1916.192.167","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1916.192.167","1916.192.167","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","26.0","10.29","https://numismatics.org/collectionimages/19001949/1916/1916.192.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.167.rev.width175.jpg","2023-03-17T06:25:50Z"
"http://numismatics.org/collection/1911.105.426","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50 1911.105.426","1911.105.426","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","28.0","9.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.426.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.426.rev.width175.jpg","2023-03-17T06:43:23Z"
"http://numismatics.org/collection/1948.146.7","Silver Denarius of Domitian, Rome, AD 88 - AD 89 1948.146.7","1948.146.7","http://numismatics.org/ocre/id/ric.2_1(2).dom.659","88","89","Domitian","","","","","Minerva","Domitian","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 659","","","BMC 149||RIC II, Part 1 (second edition) Domitian 659","","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII","Head of Domitian, laureate, right","IMP XVII COS XIIII CENS P P P","Minerva standing left, holding thunderbolt and spear; shield at side","","","6","18.0","3.25","https://numismatics.org/collectionimages/19001949/1948/1948.146.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.146.7.rev.width175.jpg","2023-03-17T06:52:31Z"
"http://numismatics.org/collection/1927.165.8","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1927.165.8","1927.165.8","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","26.5","10.47","https://numismatics.org/collectionimages/19001949/1927/1927.165.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.8.rev.width175.jpg","2023-03-17T06:16:54Z"
"http://numismatics.org/collection/0000.999.16837","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 0000.999.16837","0000.999.16837","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","29.0","11.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16837.rev.width175.jpg","2023-03-17T08:27:25Z"
"http://numismatics.org/collection/1954.203.174","Bronze Sestertius of Nerva, Asia Minor, AD 98. 1954.203.174","1954.203.174","http://numismatics.org/ocre/id/ric.2.ner.136","98","98","Nerva","","","","","","Augustus","Sestertius","Roman","Coin","","","","Struck","Bronze","Asia Minor","","","","Asia","RIC II Nerva 136","","","BMC 149||RIC II Nerva 136","","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","6","32.0","22.56","https://numismatics.org/collectionimages/19501999/1954/1954.203.174.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.174.rev.width175.jpg","2023-03-17T08:58:46Z"
"http://numismatics.org/collection/1906.236.202","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1906.236.202","1906.236.202","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","27.0","10.75","https://numismatics.org/collectionimages/19001949/1906/1906.236.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.202.rev.width175.jpg","2023-03-17T09:13:43Z"
"http://numismatics.org/collection/1916.192.166","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1916.192.166","1916.192.166","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","27.5","10.56","https://numismatics.org/collectionimages/19001949/1916/1916.192.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.166.rev.width175.jpg","2023-03-17T07:18:06Z"
"http://numismatics.org/collection/1944.100.41660","Silver Coin of Titus, Rome, AD 80 - AD 81 1944.100.41660","1944.100.41660","http://numismatics.org/ocre/id/ric.2_1(2).tit.516","80","81","Titus","","","","","","Titus","Cistophorus","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 516","","","BMC 149||RIC II, Part 1 (second edition) Titus 516","","","","","","IMP TITVS CAES VESPASIAN AVG P M","Head of Titus, laureate, right","","Aquila between two standard; one decorated with a banner, the other a hand","","","7","25.0","10.886","https://numismatics.org/collectionimages/19001949/1944/1944.100.41660.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41660.rev.width175.jpg","2023-03-17T07:05:58Z"
"http://numismatics.org/collection/0000.999.16786","Bronze As of Tiberius, Rome, AD 22 - AD 30. 0000.999.16786","0000.999.16786","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","28.0","10.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.16786.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16786.rev.width175.jpg","2023-03-17T07:38:33Z"
"http://numismatics.org/collection/1947.2.423","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1947.2.423","1947.2.423","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","28.5","9.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.423.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.423.rev.width175.jpg","2023-03-17T07:10:26Z"
"http://numismatics.org/collection/1979.999.12","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.12","1979.999.12","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","25.0","10.1","https://numismatics.org/collectionimages/19501999/1979/1979.999.12.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.12.rev.width175.jpg","2023-03-17T07:26:50Z"
"http://numismatics.org/collection/1944.100.42667","Bronze Sestertius of Nerva, Asia Minor, AD 98 1944.100.42667","1944.100.42667","http://numismatics.org/ocre/id/ric.2.ner.136","98","98","Nerva","","","","","","Augustus","Sestertius","Roman","Coin","","","","Struck","Bronze","Asia Minor","","","","Asia","RIC II Nerva 136","","","BMC 149||RIC II Nerva 136","","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","5","34.0","23.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.42667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42667.rev.width175.jpg","2023-03-17T07:49:01Z"
"http://numismatics.org/collection/1995.90.3","Bronze Sestertius of Nerva, Asia Minor, AD 98. 1995.90.3","1995.90.3","http://numismatics.org/ocre/id/ric.2.ner.136","98","98","Nerva","","","","","","Augustus","Sestertius","Roman","Coin","","","","Struck","Bronze","Asia Minor","","","","Asia","RIC II Nerva 136","","","BMC 149||RIC II Nerva 136","","","","","","DIVVS AVGVSTVS","Head of Divus Augustus, laureate, right","IMP NERVA CAESAR AVGVSTVS REST","Legend surrounding large S C","","","6","33.5","27.85","https://numismatics.org/collectionimages/19501999/1995/1995.90.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.90.3.rev.width175.jpg","2023-03-17T10:27:15Z"
"http://numismatics.org/collection/1979.999.13","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.13","1979.999.13","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","29.5","11.14","https://numismatics.org/collectionimages/19501999/1979/1979.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.13.rev.width175.jpg","2023-03-17T10:23:13Z"
"http://numismatics.org/collection/1974.26.602","Bronze As of Tiberius, Rome, AD 22 - AD 30. 1974.26.602","1974.26.602","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","3","26.5","9.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.602.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.602.rev.width175.jpg","2023-03-17T10:08:37Z"
"http://numismatics.org/collection/1944.100.51870","Bronze Sestertius of Diadumenian, Rome, AD 217 - AD 218. 1944.100.51870","1944.100.51870","http://numismatics.org/ocre/id/ric.4.mcs.211","217","218","Diadumenian","","","","","","Diadumenian","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC IV Macrinus 211","","","BMC 149||RIC IV Macrinus 211","","","","","","M OPEL ANTONINVS DIADVMENIANVS CAES","Bust draped cuirassed right","PR[I]NC IVVENTVTIS","Diadumenian standing front, holding standard and spear, to right legionary eagle and standard","","","12","31.0","25.177","https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51870.rev.width175.jpg","2023-03-17T10:09:44Z"
"http://numismatics.org/collection/1979.999.11","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1979.999.11","1979.999.11","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","28.0","10.54","https://numismatics.org/collectionimages/19501999/1979/1979.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.999.11.rev.width175.jpg","2023-03-17T10:10:45Z"
"http://numismatics.org/collection/1944.100.39391","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39391","1944.100.39391","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","29.5","11.0","https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39391.rev.width175.jpg","2023-03-17T10:50:54Z"
"http://numismatics.org/collection/0000.999.16835","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 0000.999.16835","0000.999.16835","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","30.0","10.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.16835.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16835.rev.width175.jpg","2023-03-17T10:51:15Z"
"http://numismatics.org/collection/1944.100.39389","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39389","1944.100.39389","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","28.0","10.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39389.rev.width175.jpg","2023-03-17T09:29:17Z"
"http://numismatics.org/collection/1944.100.39390","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1944.100.39390","1944.100.39390","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","25.0","12.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39390.rev.width175.jpg","2023-03-17T09:29:17Z"
"http://numismatics.org/collection/1987.26.266","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1987.26.266","1987.26.266","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","29.5","10.74","https://numismatics.org/collectionimages/19501999/1987/1987.26.266.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.266.rev.width175.jpg","2023-03-17T09:45:29Z"
"http://numismatics.org/collection/1974.95.121","Bronze Dupondius of Claudius, Rome, AD 41 - AD 50. 1974.95.121","1974.95.121","http://numismatics.org/ocre/id/ric.1(2).cl.100","41","50","Claudius","","","","","Minerva","Claudius","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Claudius 100","","","BMC 149||RIC I (second edition) Claudius 100","","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, bare, left","S C","Minerva, helmeted and draped, advancing right, levelling javelin in right hand and shield in left","","","6","27.0","9.59","https://numismatics.org/collectionimages/19501999/1974/1974.95.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.121.rev.width175.jpg","2023-03-17T09:16:25Z"
"http://numismatics.org/collection/1944.100.47503","Silver Denarius of Antoninus Pius, Rome, AD 140 1944.100.47503","1944.100.47503","http://numismatics.org/ocre/id/ric.3.ant.415D","140","140","Antoninus Pius","","","","","","Antoninus Pius||Marcus Aurelius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 415D","","","BMC 149||RIC III Antoninus Pius 415D","","","","","","ANTONINVS AVG PIVS P P TR P COS III","Head of Antoninus Pius, bare right","AVRELIVS CAES AVG P II F COS","Bust of Marcus Aurelius, draped with head bare left","","","6","16.5","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.47503.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.47503.rev.width175.jpg","2023-03-17T09:50:47Z"
"http://numismatics.org/collection/0000.999.16785","Bronze As of Tiberius, Rome, AD 22 - AD 30. 0000.999.16785","0000.999.16785","http://numismatics.org/ocre/id/ric.1(2).tib.81","22","30","Tiberius","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 81","","","BMC 149||RIC I (second edition) Tiberius 81","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","PROVIDENT S C","Altar-enclosure with double panelled door right; various ornaments on top, l and right","","","6","30.0","9.58","https://numismatics.org/collectionimages/00001899/0000/0000.999.16785.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16785.rev.width175.jpg","2023-03-17T10:07:37Z"
