"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.14836","Paper 10 centavo of Estado Soberano de Bolivar, Colombia, 1877. 0000.999.14836","0000.999.14836","","1877","1877","","","Estado Soberano de Bolivar","","","","","10 centavo","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","male bust|legend and value","","value within scroll","","","","","","","","2022-08-29T08:25:23Z"
"http://numismatics.org/collection/0000.999.14837","Paper 10 centavo of Estado Soberano de Bolivar, Colombia, 1877. 0000.999.14837","0000.999.14837","","1877","1877","","","Estado Soberano de Bolivar","","","","","10 centavo","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","male bust|legend and value","","value within scroll","","","","","","","","2022-08-29T08:25:23Z"
"http://numismatics.org/collection/0000.999.14839","Paper 1 peso of Estado Soberano de Bolivar, Colombia, 1877. 0000.999.14839","0000.999.14839","","1877","1877","","","Estado Soberano de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","view of steamships in harbor","","fancy scroll","","","","","","","","2022-08-29T08:25:23Z"
"http://numismatics.org/collection/0000.999.14840","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14840","0000.999.14840","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","figure of justice std.|legend|train|value","","fancy scroll","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14842","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1888. 0000.999.14842","0000.999.14842","","1888","1888","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14846","Paper 1 real of Estado Soberano de Bolivar, Colombia, 1888. 0000.999.14846","0000.999.14846","","1888","1888","","","Estado Soberano de Bolivar","","","","","1 real","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","value and ornate scroll","","","","","","","","2022-08-29T08:25:24Z"
"http://numismatics.org/collection/0000.999.14847","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14847","0000.999.14847","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","figure of Justice std.|legend|train|value","","","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14848","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14848","0000.999.14848","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14849","Paper 10 peso of Estado Soberano de Bolivar, Colombia, 1880. 0000.999.14849","0000.999.14849","","1880","1880","","","Estado Soberano de Bolivar","","","","","10 peso","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","","","ornate scroll","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14850","Paper 50 centavo of Estado Soberano de Bolivar, Colombia, 1883. 0000.999.14850","0000.999.14850","","1883","1883","","","Estado Soberano de Bolivar","","","","","50 centavo","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","Pick not","","","","","","","","CINCUENTA CENTAVOS/ ESTADO SOBERANO DE BOLIVAR/ CARTAJENA -- NOVIEMBRE 30 de 1883./ EL TESORO del ESTADO/ a la vista -- Pagara al portador/ en efectivo./ EL PRESIDENTE DEL ESTADO./ [signature] -- EL SECRETARIO JENERAL./ [signature]/ HAMILTON BANK NOTE ENG.andPTG.CO.NEW YORK","[In center:] three young girls, facing.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14850.obv.width175.jpg","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.14851","Paper 50 centavo of Estado Soberano de Bolivar, Colombia, 1883. 0000.999.14851","0000.999.14851","","1883","1883","","","Estado Soberano de Bolivar","","","","","50 centavo","Latin American","Paper Money","","","Hamilton Bank Note Engraving and Printing Company","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","three girles huddled together|legend and value","","","","","","","","","","2022-08-29T08:25:25Z"
"http://numismatics.org/collection/0000.999.75847","Paper 50 centavo of Estado Soberano de Bolivar, Colombia, 1883. 0000.999.75847","0000.999.75847","","1883","1883","","","Estado Soberano de Bolivar","","","","","50 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","not in pick","","","","","","","","CINCUENTS CENTAVOS| ESTADO SOBERANO DE BOLIVAR| CARTAJENA| NOVIEMBRE 30 de 1883| EL TESORO del ESTADO| a la vista| Pagara al portador| en efectivo| HAMILTONN BANK NOTE ENG. and PTG.CO. NEW YORK","three girles huddled together|legend and value","","","","","","","","","","2022-08-30T03:10:41Z"
"http://numismatics.org/collection/1983.40.62","Paper 1 peso of Estado Soberano de Bolivar, Colombia, 1869. 1983.40.62","1983.40.62","","1869","1869","","","Estado Soberano de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms with legend below","","","","","","","","","","2022-09-02T06:27:33Z"
"http://numismatics.org/collection/1983.40.71","Paper 1 peso of Estado Soberano de Bolivar, Colombia, 1873. 1983.40.71","1983.40.71","","1873","1873","","","Estado Soberano de Bolivar","","","","","1 peso","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","arms with legend below","","scroll","","","","","","","","2022-09-02T06:27:35Z"
