"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29201","Silver Coin, Amphipolis, 315 BCE - 294 BCE 1944.100.29201","1944.100.29201","http://numismatics.org/pella/id/price.485","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 485","","","Price 485","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","15.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.29201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29201.rev.width175.jpg","2022-08-31T04:31:36Z"
"http://numismatics.org/collection/1944.100.29202","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29202","1944.100.29202","http://numismatics.org/pella/id/price.485","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 485","","","Price 485","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.29202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29202.rev.width175.jpg","2022-08-31T04:31:36Z"
"http://numismatics.org/collection/1944.100.29203","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29203","1944.100.29203","http://numismatics.org/pella/id/price.485","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 485","","","Price 485","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.29203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29203.rev.width175.jpg","2022-08-31T04:31:37Z"
"http://numismatics.org/collection/1944.100.29204","Silver Coin, Amphipolis, 315 BCE - 294 BCE. 1944.100.29204","1944.100.29204","http://numismatics.org/pella/id/price.485","-315","-294","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 485","","","Price 485","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.29204.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29204.rev.width175.jpg","2022-08-31T04:31:37Z"
"http://numismatics.org/collection/1944.100.29209","Silver Coin, Amphipolis, 294 BCE - 290 BCE 1944.100.29209","1944.100.29209","http://numismatics.org/pella/id/price.501","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 501","","","Price 501","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","16.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.29209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29209.rev.width175.jpg","2022-08-31T04:31:40Z"
"http://numismatics.org/collection/1944.100.29210","Silver Coin, Amphipolis, 294 BCE - 290 BCE. 1944.100.29210","1944.100.29210","http://numismatics.org/pella/id/price.501","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 501","","","Price 501","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.29210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29210.rev.width175.jpg","2022-08-31T04:31:40Z"
"http://numismatics.org/collection/1944.100.29214","Silver Coin, Amphipolis, 294 BCE - 290 BCE. 1944.100.29214","1944.100.29214","http://numismatics.org/pella/id/price.501","-294","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 501","","","Price 501","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.29214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29214.rev.width175.jpg","2022-08-31T04:31:43Z"
"http://numismatics.org/collection/1944.100.29261","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29261","1944.100.29261","http://numismatics.org/pella/id/pella.philip_ii.271","-315","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","PELLA Philip II 271","","","PELLA Philip II 271","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","2","","14.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.29261.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29261.rev.width175.jpg","2022-08-31T04:32:07Z"
"http://numismatics.org/collection/1944.100.29262","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29262","1944.100.29262","http://numismatics.org/pella/id/pella.philip_ii.271","-315","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","PELLA Philip II 271","","","PELLA Philip II 271","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","11","","14.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29262.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29262.rev.width175.jpg","2022-08-31T04:32:08Z"
"http://numismatics.org/collection/1944.100.29266","Silver Coin of Cassander, Amphipolis, 315 BCE - 294 BCE 1944.100.29266","1944.100.29266","http://numismatics.org/pella/id/lerider.philip_ii.pl48.4","-315","-294","Cassander","Philip II","","Kingdom of Macedonia","Antigonid Dynasty||Antipatrid Dynasty||Argead Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","LeRider Philip II Pl. 48, Fig. 4","","","LeRider Philip II Pl. 48, Fig. 4","","","","","","","","","Laureate head of Zeus to right","ΦΙΛΙΠΠΟΥ","Nude youth riding horse to right, reins in left hand, victory palm in right hand","","","10","","13.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.29266.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29266.rev.width175.jpg","2022-08-31T04:32:10Z"
