"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.2621","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1311 H. 1917.215.2621","1917.215.2621","","1893","1894","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1311","","25.0","","","","2024-02-26T12:17:21Z"
"http://numismatics.org/collection/1917.215.2623","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1315 H. 1917.215.2623","1917.215.2623","","1897","1898","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1315","","25.0","","","","2024-02-27T07:42:24Z"
"http://numismatics.org/collection/1940.125.233","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1311 H. 1940.125.233","1940.125.233","","1893","1894","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1311","","25.0","","","","2024-02-28T11:09:52Z"
"http://numismatics.org/collection/1940.125.234","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1312 H. 1940.125.234","1940.125.234","","1894","1895","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1312","","25.0","","","","2024-02-28T09:34:04Z"
"http://numismatics.org/collection/1940.125.235","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1312 H. 1940.125.235","1940.125.235","","1894","1895","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1312","","25.0","","","","2024-02-27T07:46:53Z"
"http://numismatics.org/collection/1940.125.236","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1312 H. 1940.125.236","1940.125.236","","1894","1895","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1312","","25.0","","","","2024-02-27T07:33:27Z"
"http://numismatics.org/collection/1940.125.237","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1312 H. 1940.125.237","1940.125.237","","1894","1895","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1312","","25.0","","","","2024-02-27T08:57:09Z"
"http://numismatics.org/collection/1940.125.238","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1313 H. 1940.125.238","1940.125.238","","1895","1896","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1313","","","","","","2024-02-27T09:37:00Z"
"http://numismatics.org/collection/1940.125.239","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1313 H. 1940.125.239","1940.125.239","","1895","1896","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1313","","25.0","","","","2024-02-28T04:06:48Z"
"http://numismatics.org/collection/1940.125.240","Copper Alloy 1/4 Anna of Faysal b. Turki, Arabia, 1314 H. 1940.125.240","1940.125.240","","1896","1897","Faysal b. Turki||Muscat & Oman","","","","","","","1/4 Anna","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia","","","","","","","","","","","","","","","","","1314","","25.0","","","","2024-02-28T04:06:45Z"
