"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/2015.20.2561","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2561","2015.20.2561","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2409||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ; E","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","11","21.0","16.51","","","2024-05-14T09:42:23Z"
"http://numismatics.org/collection/2015.20.2562","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2562","2015.20.2562","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2410||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","[ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ; E]","Head of Eleutheria r.","M ANT AYT [Γ· KAI AYT]","Nike standing l., holding wreath and palm branch","","","1","27.1","25.14","","","2024-05-14T09:42:24Z"
"http://numismatics.org/collection/2015.20.2563","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2563","2015.20.2563","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2411||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","[ΘΕΣΣAΛONIKEΩN] EΛEYΘEPIAΣ; [E]","Head of Eleutheria r.","[M AN]T AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","6","27.8","18.89","","","2024-05-14T09:42:25Z"
"http://numismatics.org/collection/2015.20.2565","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2565","2015.20.2565","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2412||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r.","M ANT AYT Γ· KAI AVT","Nike standing l., holding wreath and palm branch","","","6","29.5","21.86","","","2024-05-14T09:42:27Z"
"http://numismatics.org/collection/2015.20.2566","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2566","2015.20.2566","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2413||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","[ΘΕΣ]ΣAΛO[NIKEΩN] EΛEYΘEPIAΣ","Head of Eleutheria r.","M] ANT [AYT Γ· KAI AYT]","Nike standing l., holding wreath and palm branch","","","12","29.6","28.19","","","2024-05-14T09:42:28Z"
"http://numismatics.org/collection/2015.20.2567","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2567","2015.20.2567","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony||Octavian","Roman Republic","Julio-Claudian Dynasty","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2414||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","28.0","25.88","","","2024-05-14T09:42:29Z"
"http://numismatics.org/collection/2015.20.2258","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2258","2015.20.2258","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2396||HGC 716||RPC I, 1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","29.3","22.81","","","2024-05-14T09:37:45Z"
"http://numismatics.org/collection/2015.20.2259","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2259","2015.20.2259","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2397||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","9","29.3","23.33","","","2024-05-14T09:37:46Z"
"http://numismatics.org/collection/2015.20.2260","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2260","2015.20.2260","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2398||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","6","26.4","21.15","","","2024-05-14T09:37:48Z"
"http://numismatics.org/collection/2015.20.2261","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2261","2015.20.2261","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2399||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","6","30.4","21.61","","","2024-05-14T09:37:49Z"
"http://numismatics.org/collection/2015.20.2262","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2262","2015.20.2262","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2400||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","(ΘΕΣ)ΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT (Γ· KA)I AYT.","Nike standing l., holding wreath and palm branch","","","2","26.9","23.84","","","2024-05-14T09:37:50Z"
"http://numismatics.org/collection/2015.20.2263","Bronze Coin of Roman Republic, Thessalonica, 37 BCE. 2015.20.2263","2015.20.2263","https://rpc.ashmus.ox.ac.uk/type/48255","-37","-37","","","Mark Antony","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Thessalonica","","","Bisaltian District","RPC I, 1551","","","Carbone 2023, 2401||HGC 716||RPC I, 1551||RPC.1551","","","","","","","","ΘΕΣΣAΛONIKEΩN EΛEYΘEPIAΣ","Head of Eleutheria r. Antonian era date 5 (37 BC) to l.","M ANT AYT Γ· KAI AYT","Nike standing l., holding wreath and palm branch","","","12","27.4","19.06","","","2024-05-14T09:37:51Z"
