"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.1","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1954.203.1","1954.203.1","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","9","","7.05","https://numismatics.org/collectionimages/19501999/1954/1954.203.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.1.rev.width175.jpg","2024-05-16T07:55:50Z"
"http://numismatics.org/collection/1905.57.1","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1905.57.1","1905.57.1","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","6","","6.68","https://numismatics.org/collectionimages/19001949/1905/1905.57.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.1.rev.width175.jpg","2024-05-15T11:41:56Z"
"http://numismatics.org/collection/1954.58.4","Silver Didrachm of Roman Republic, Rome. 1954.58.4","1954.58.4","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1*||RRC 20/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Hercules head r.","ROMANO","She-wolf r. suckling twins","","","7","","5.38","","","2024-05-16T08:05:35Z"
"http://numismatics.org/collection/1957.172.2","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1957.172.2","1957.172.2","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","9","","6.98","https://numismatics.org/collectionimages/19501999/1957/1957.172.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2.rev.width175.jpg","2024-05-16T09:36:12Z"
"http://numismatics.org/collection/1969.83.31","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.31","1969.83.31","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","6","","7.13","https://numismatics.org/collectionimages/19501999/1969/1969.83.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.31.rev.width175.jpg","2024-05-16T11:50:10Z"
"http://numismatics.org/collection/1969.83.32","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.32","1969.83.32","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","6","","7.18","https://numismatics.org/collectionimages/19501999/1969/1969.83.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.32.rev.width175.jpg","2024-05-16T11:50:21Z"
"http://numismatics.org/collection/1969.83.33","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1969.83.33","1969.83.33","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","7","6.63","6.63","https://numismatics.org/collectionimages/19501999/1969/1969.83.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.33.rev.width175.jpg","2024-05-16T11:50:32Z"
"http://numismatics.org/collection/1941.131.5","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1941.131.5","1941.131.5","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","9","","7.09","https://numismatics.org/collectionimages/19001949/1941/1941.131.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.5.rev.width175.jpg","2024-05-12T12:45:21Z"
"http://numismatics.org/collection/1937.158.568","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1937.158.568","1937.158.568","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","6","","7.22","https://numismatics.org/collectionimages/19001949/1937/1937.158.568.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.568.rev.width175.jpg","2024-05-12T12:27:45Z"
"http://numismatics.org/collection/1944.100.17","Silver Didrachm of Roman Republic, Rome, 269 BCE–266 BCE. 1944.100.17","1944.100.17","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","Anonymous","Roman Republic","","","Hercules","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 20/1","","","C.20.1||RRC 20/1||S.6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Hercules head r.","ROMANO","She-wolf and twins","","","5","","7.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17.rev.width175.jpg","2024-05-12T02:57:28Z"
