"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1915.13.4","Gold 5 dollar, Philadelphia (Pa.), 1912. 1915.13.4","1915.13.4","","1912","1912","","","","","","","","5 dollar","North American","Coin","Pratt, Bela Lyon","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6818||Friedberg USA.148","","","","","","","","****** LIBERTY ******* (date)","Indian head l., bonnet","UNITED STATES OF AMERICA / FIVE DOLLARS","eagle l., standing on fasces, motto r., E Pluribus Unum l.","","","","","","https://numismatics.org/collectionimages/19001949/1915/1915.13.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1915/1915.13.4.rev.width175.jpg","2022-08-30T04:29:29Z"
"http://numismatics.org/collection/0000.999.55444","Iron D of American Numismatic Society, 1909. 0000.999.55444","0000.999.55444","","1909","1909","","","American Numismatic Society","","","","New Theatre","","North American","D","Pratt, Bela Lyon","","","","Iron","","","","","","","","","","","","","","","","","New Theatre","classical figure","","","","","","","","","","2022-08-30T02:52:03Z"
"http://numismatics.org/collection/1980.109.2269","Gold 5 dollar, Philadelphia (Pa.), 1915. 1980.109.2269","1980.109.2269","","1915","1915","","","","","","","","5 dollar","North American","Coin","Pratt, Bela Lyon","","","Struck","Gold","Philadelphia (Pa.)","","","","United States","","","","Breen 6825||Friedberg USA.148","","","","","","","","****** LIBERTY ******* (date)","Indian head l., bonnet","UNITED STATES OF AMERICA / FIVE DOLLARS","eagle l., standing on fasces, motto r., E Pluribus Unum l.","","","","","","https://numismatics.org/collectionimages/19501999/1980/1980.109.2269.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.2269.rev.width175.jpg","2022-09-02T05:08:03Z"
"http://numismatics.org/collection/1988.62.1","Bronze Medal, New York City, NY. 1988.62.1","1988.62.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Miller.2015.25","","","","","","","","THE / NEW / THEATRE","Seated nude female holding a mirror, floral wreath around.","","","","","","252.0","","","","2024-02-14T12:01:50Z"
"http://numismatics.org/collection/1940.100.402","Silver Medal of Lincoln, Abraham, United States, 1809–1865. 1940.100.402","1940.100.402","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Silver","","","","United States","","","","","King.313","","","","","","","","ABRAHAM LINCOLN CENTENNIAL MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / FOR THE PEOPLE / SHALL NOT PERISH / FROM THE EARTH","inscription","","","","41.0","36.521","","","2023-11-20T02:42:14Z"
"http://numismatics.org/collection/1940.100.514","Bronze Medal of Smith, Theobald, United States, 1859–1934. 1940.100.514","1940.100.514","","1859","1934","","","Medallic Art Company","","","","Smith, Theobald","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","","","","","","","","","VERITAS / THEOBALD SMITH","bust to right","","","","","","","97.809","","","2024-03-27T11:21:06Z"
"http://numismatics.org/collection/1916.24.3","Bronze Medal of Lincoln, Abraham, United States, 1809–1865. 1916.24.3","1916.24.3","","1809","1865","","","","","","","Lincoln, Abraham","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","","Bronze","","","","United States","","","","","King.389","","","","","","","","CENTENNIAL ABRAHAM LINCOLN MCMIX","bust to right","GOVERNMENT / OF THE PEOPLE / BY THE PEOPLE / etc.","inscription","","","","50.0","70.048","","","2023-11-20T02:28:24Z"
"http://numismatics.org/collection/1917.26.1","Bronze Medal of Butler, Nicholas Murray, New York City, NY. 1917.26.1","1917.26.1","","","","","","","","","","Butler, Nicholas Murray","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","NICHOLAS MURRAY BUTLER PRESIDENT","bust","PHILOSOPHIA VIRTUTIS CONTINET ET OFFICII ET BE NE VIVENDI DISCIPLINAM","a torch","","","","76.0","","","","2024-03-27T11:20:19Z"
"http://numismatics.org/collection/1940.100.2201","Bronze Medal, United States. 1940.100.2201","1940.100.2201","","","","","","","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","GVLIELMVS ARCHIEPISCOPVS BOSTONIENSIS|MCMVIII","bust","ANNO CENTESIMO DIOCESEOS FELICITER PERACTO","seal","","","","77.0","","","","2024-03-27T11:20:56Z"
"http://numismatics.org/collection/1914.132.1","Bronze Medal, New York City, NY. 1914.132.1","1914.132.1","","","","","","Yale University","","","","","","Medals and Decorations","Medal","Pratt, Bela Lyon","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","LVX ET VERITA","Apollo with his sun chariot, in front is a grace","VNIVERSITAS YALENSIS A D MDCCCCI CONCELEBRAT COLLEGIVM YALENSE...","two torches","","","","70.0","","","","2024-03-27T11:20:12Z"
