"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.353","Bronze Medal, New York City, NY. 2000.1.353","2000.1.353","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Block, Adolph","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","THEY FOUND/FREEDOM TO/WORSHIP GOD/ A.BLOCK 1961","Pilgrim Family landing at Plymouth Rock; in background on r.. Mayflower","ARMED IN THE/HOLY CAUSE/OF LIBERTY/ A.BLOCK","Four armed pilgrims in foreground; in background urban and country landscape.","","","12","72.0","182.551","https://numismatics.org/collectionimages/20002049/2000/2000.1.353.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.1.353.rev.width175.jpg","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2000.1.354","Bronze Medal, New York City, NY. 2000.1.354","2000.1.354","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lantz, Michael","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","Israel","","","","","","","","","","","","Salome, naked walking l. holding the head of John the Baptist in outstretched hands; behind her a horse rearing up r.","Circul. leg. round circum.: BLESSED ARE THE MEEK FOR THEY SHALL INHERIT THE EARTH","John the Baptist stg. r. facing l. baptising a man stg. on l., hip high in the water","","","12","73.0","222.264","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2000.1.357","Bronze Medal of Pandora, New York City, NY. 2000.1.357","2000.1.357","","","","","","Society of Medalists","","","","Pandora","","Medals and Decorations","Medal","Weinberg, Elbert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","","","","","","","","","","","","PANDORA TWO","In foreground a stylized skull made to resemble the mushroom cloud of an atomic blast; in background a prostate human figure.","PANDORA ONE","Four human faces in incuse square looking r. at bursting plant pod from which snakes,ugly insects and reptiles are emerging.","","","12","73.0","218.898","","","2024-03-27T11:24:19Z"
"http://numismatics.org/collection/2000.1.487","Bronze Medal, New York City, NY, 1951–1951. 2000.1.487","2000.1.487","","1951","1951","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Wein, Albert W.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","","","","","","","IN THE BEGINNING GOD CREATED THE HEAVEN AND THE EARTH","","","","","","","72.3","163.25","","","2024-02-14T12:08:38Z"
"http://numismatics.org/collection/2009.43.15","Bronze Medal, United States, 1970–1970. 2009.43.15","2009.43.15","","1970","1970","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Harris, Julian H.","","","","Bronze","","","","United States","","","","","","","","","","","THE SOCIETY OF MEDALLISTS/ ANNIVERSARY ISSUE 1930-1970","40TH; Turkey and Astronaut stepping onto moon.","PERPETUATING THE ANCIENT ART OF MEDALLIC SCULPTURE","Owl.","","","12","","156.401","","","2023-11-20T03:22:06Z"
"http://numismatics.org/collection/2011.87.86","Bronze Medal of Socrates, United States. 2011.87.86","2011.87.86","","","","","","Society of Medalists","","","","Socrates","","Medals and Decorations","Medal","Weinman, Robert Alexander","","","","Bronze","","","","United States","","","","","","","","","","","Honor to Socrates","Bearded head of Socrates, facing.","In Understanding's Light/ The Specters Die","Kneeling male nude with light (oil lamp), specters in retreat.","","","12","","301.98","https://numismatics.org/collectionimages/20002049/2011/2011.87.86.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.87.86.rev.width175.jpg","2024-03-27T11:24:50Z"
"http://numismatics.org/collection/2011.54.1","Bronze Medal, New York City, NY, 1938–1938. 2011.54.1","2011.54.1","","1938","1938","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Lathrop, Gertrude K.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.18","","","","","","CONSERVE -- WILD . LIFE","Duck standing to r. but head turned backwards in order to clean itself; plants in background.","[mute]","Male deer to l. about to lay down in front of large cactus.","","","12","72.0","173.418","https://numismatics.org/collectionimages/20002049/2011/2011.54.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.1.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.2","Bronze Medal, New York City, NY, 1934–1934. 2011.54.2","2011.54.2","","1934","1934","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Laessle, Albert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.10","","","","","","AMERICA","Turkey walking to l.","ABUNDANCE","Corn.","","","12","72.5","165.225","https://numismatics.org/collectionimages/20002049/2011/2011.54.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.2.rev.width175.jpg","2024-02-14T12:14:17Z"
"http://numismatics.org/collection/2011.54.3","Bronze Medal, New York City, NY, 1959–1959. 2011.54.3","2011.54.3","","1959","1959","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weems, Katharine Lane","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.60","","","","","","GOD/ MADE THE BEAST","Puma on tree to l.","AND/ EVERY WINGED FOWL","Group (3) of wild geese flying through clouded sky.","","","12","72.5","189.453","https://numismatics.org/collectionimages/20002049/2011/2011.54.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.54.3.rev.width175.jpg","2024-03-27T11:24:47Z"
"http://numismatics.org/collection/2011.54.4","Bronze Medal, New York City, NY, 1965–1965. 2011.54.4","2011.54.4","","1965","1965","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Weistrop, Elizabeth N.","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","SOM.72","","","","","","Sower/ of the/ Forest","Squirrel on branch/ leaf with nut fruit in mouth.","[mute]","Scene of two squirrels on tree branches with mountains in background.","","","12","72.0","260.997","","","2024-03-27T11:24:47Z"
