"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28905","Bronze 10 cash, x Madras, 1695. 0000.999.28905","0000.999.28905","","1695","1695","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 291||Pr 022","","","","","","","","","","","","","17.0","6.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.28905.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28905.rev.width175.jpg","2022-08-30T01:26:55Z"
"http://numismatics.org/collection/0000.999.28906","Bronze 10 cash, x Madras, 1760 - 1769. 0000.999.28906","0000.999.28906","","1760","1769","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 050v","","","","","","","","","","","","","","6.19","https://numismatics.org/collectionimages/00001899/0000/0000.999.28906.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28906.rev.width175.jpg","2022-08-30T01:26:55Z"
"http://numismatics.org/collection/0000.999.28907","Bronze 10 cash, x Madras, 1784. 0000.999.28907","0000.999.28907","","1784","1784","","","","","Madras Presidency||British East India Co.","","","10 cash","South Asian","Coin","","","","","Bronze","x Madras","","","","India","","","","KM 306||Pr 054","","","","","","","","","","","","","","5.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.28907.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28907.rev.width175.jpg","2022-08-30T01:26:55Z"
"http://numismatics.org/collection/0000.999.28908","Bronze cash, Chennai (India), 1698. 0000.999.28908","0000.999.28908","","1698","1698","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","Chennai (India)","","","","India","","","","KM 287v.||Pr 092v","","","","","","","","","","","","","","0.85","","","2022-08-30T01:26:56Z"
"http://numismatics.org/collection/0000.999.28909","Bronze cash, mint, nd H. 0000.999.28909","0000.999.28909","","1796","1798","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 313||Pr 108","","","","","","","","","","","","","9.5","1.03","https://numismatics.org/collectionimages/00001899/0000/0000.999.28909.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28909.rev.width175.jpg","2022-08-30T01:26:56Z"
"http://numismatics.org/collection/0000.999.28910","Bronze cash, mint, nd H. 0000.999.28910","0000.999.28910","","1796","1798","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 313||Pr 108","","","","","","","","","","","","","","0.8","","","2022-08-30T01:26:56Z"
"http://numismatics.org/collection/0000.999.28911","Bronze cash, mint, nd H. 0000.999.28911","0000.999.28911","","1796","1798","","","","","Madras Presidency||British East India Co.","","","cash","South Asian","Coin","","","","","Bronze","mint","","","","India","","","","KM 313||Pr 108","","","","","","","","","","","","","","1.013","","","2022-08-30T01:26:56Z"
"http://numismatics.org/collection/0000.999.28912","Bronze cash, Madapollam, nd H. 0000.999.28912","0000.999.28912","","1701","1708","","","","","English East India Co.||British East India Co.||Madras Presidency","","","cash","South Asian","Coin","","","","","Bronze","Madapollam","","","","India","","","","KM 365||Pr 287","","","","","","","","","","","","","11.0","2.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.28912.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28912.rev.width175.jpg","2022-08-30T01:26:56Z"
"http://numismatics.org/collection/0000.999.28913","Silver 1/4 pagoda, Chennai (India), 1808. 0000.999.28913","0000.999.28913","","1808","1808","","","","","Madras Presidency||British East India Co.","","","1/4 pagoda","South Asian","Coin","","","","","Silver","Chennai (India)","","","","India","","","","KM 352||Pr 176","","","","","","","","","","","","","26.0","10.37","","","2022-08-30T01:26:56Z"
"http://numismatics.org/collection/0000.999.28915","Silver 2 anna of Alamgir II, Arcot Madras, 1172, 6 H. 0000.999.28915","0000.999.28915","","1817","1835","Alamgir II","","","","Madras Presidency||British East India Co.||Mughal","","","2 anna","South Asian","Coin","","","","","Silver","Arcot Madras","","","","India","","","","KM 411||Pr 261","","","","","","","","","","","","","","1.41","","","2022-08-30T01:26:57Z"
