"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1891.1.37","Copper Token, United States/Wisconsin, 1850 - 1859. 1891.1.37","1891.1.37","","1850","1859","","","","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Wisconsin","","","","Rulau Wi-Mi.1","","","","","","","","MILWUAKEE 153 WATER ST.","imitation of US $10 gold piece","W. H. BYRON and CO. / IRON and HARDWARE","","","","","","","","","2022-08-30T03:44:32Z"
"http://numismatics.org/collection/1891.1.38","Copper Token, United States/Wisconsin, 1850 - 1859. 1891.1.38","1891.1.38","","1850","1859","","","","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Wisconsin","","","","Rulau Wi-Mi.1","","","","","","","","MILWUAKEE 153 WATER ST.","imitation of US $10 gold piece","W. H. BYRON and CO. / IRON and HARDWARE","","","","","","","","","2022-08-30T03:44:32Z"
"http://numismatics.org/collection/1891.5.41","Copper Token, United States/Wisconsin, 1850. 1891.5.41","1891.5.41","","1850","1850","","","","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Wisconsin","","","","Rulau Miller.Wis.2","","","","","","","","HOPKINS 1850 / WESTERN PUBLISHING HOUSE","eagle","I. A. HOPKINS","","","","","","","","","2022-08-30T03:45:02Z"
"http://numismatics.org/collection/1891.5.42","Copper Token, United States/Wisconsin, 1850. 1891.5.42","1891.5.42","","1850","1850","","","","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Wisconsin","","","","Rulau Miller.Wis.2","","","","","","","","HOPKINS 1850 / WESTERN PUBLISHING HOUSE","eagle","I. A. HOPKINS","","","","","","","","","2022-08-30T03:45:02Z"
"http://numismatics.org/collection/1859.48.7","Brass Token, United States/Wisconsin, 1850 - 1859. 1859.48.7","1859.48.7","","1850","1859","","","","","","","","","North American","Token","","","","Struck","Brass","","","","","United States||Wisconsin","","","","Rulau Miller.Wis.10","","","","","","","","WARCHES. CLOCKS. JEWELRY. and FANCY GOODS","pocket watch","A. B. VAN COTT / RACINE - WISCONSIN","eagle","","","","","","","","2022-08-30T03:42:10Z"
"http://numismatics.org/collection/0000.999.57375","Copper Token, United States/Wisconsin, 1850 - 1859. 0000.999.57375","0000.999.57375","","1850","1859","","","","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Wisconsin","","","","Rulau Miller.Wis.14","","","","","","","","WARCHES. CLOCKS. JEWELRY. and FANCY GOODS","pocket watch","A. B. VAN COTT RACIM / WISCONSIN","eagle","","","","","","","","2022-08-30T02:58:12Z"
"http://numismatics.org/collection/0000.999.57376","Aluminum Token, United States/Wisconsin, 1884. 0000.999.57376","0000.999.57376","","1884","1884","","","","","","","","","North American","Token","","","","Struck","Aluminum","","","","","United States||Wisconsin","","","","Rulau Wi-Ra.9","","","","","","","","MITCHELL and LEWIS CO. LTD. / RACINE WIS.","wagon","","","","","","","","","","2022-08-30T02:58:12Z"
"http://numismatics.org/collection/0000.999.57377","White metal Token, United States/Wisconsin, 1867. 0000.999.57377","0000.999.57377","","1867","1867","","","","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Wisconsin","","","","Rulau Wi-Mi.25","","","","","","","","CHAS. KLEINSTEUBER / 18 -- 67 / 318 SATE ST. MILWAUKEE","bearded man l.","SMALL MACHINERY","","","","","","","","","2022-08-30T02:58:13Z"
"http://numismatics.org/collection/0000.999.57378","Copper Token, United States/Wisconsin, 1850 - 1859. 0000.999.57378","0000.999.57378","","1850","1859","","","","","","","","","North American","Token","","","","Struck","Copper","","","","","United States||Wisconsin","","","","Rulau Miller.Wis.5","","","","","","","","HOPKINS 1850 / WESTERN PUBLISHING HOUSE","eagle","I. A. HOPKINS","","","","","","","","","2022-08-30T02:58:13Z"
"http://numismatics.org/collection/1951.152.195","White metal Token, United States/Wisconsin, 1867. 1951.152.195","1951.152.195","","1867","1867","","","","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Wisconsin","","","","Rulau Wi-Mi.25","","","","","","","","CHAS. KLEINSTEUBER / 18 -- 67 / 318 SATE ST. MILWAUKEE","bearded man l.","SMALL MACHINERY","","","","","","","","","2022-09-01T04:20:48Z"
"http://numismatics.org/collection/1951.152.196","White metal Token, United States/Wisconsin, 1867. 1951.152.196","1951.152.196","","1867","1867","","","","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Wisconsin","","","","Rulau Wi-Sh.6","","","","","","","","Wm. VELEY / CENTRAL HOUSE / SAHRON WIS.","","GOOD FOR 5 CENTS AT THE BAR","","","","","21.3","","","","2022-09-01T04:20:49Z"
"http://numismatics.org/collection/1952.92.31","Copper Token of Ch. Kleinbsteuber, Wisconsin, 1863. 1952.92.31","1952.92.31","","1863","1863","","","Ch. Kleinbsteuber","","","","","","North American","Token","","","","","Copper","","","","","Wisconsin","","","","Fuld WI-510-V.1a","","","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1952/1952.92.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.92.31.rev.width175.jpg","2022-09-01T05:36:02Z"
"http://numismatics.org/collection/1949.65.593","White metal Token, United States/Wisconsin, 1867. 1949.65.593","1949.65.593","","1867","1867","","","","","","","","","North American","Token","","","","Struck","White metal","","","","","United States||Wisconsin","","","","Rulau Wi-Mi.25","","","","","","","","CHAS. KLEINSTEUBER / 18 -- 67 / 318 SATE ST. MILWAUKEE","bearded man l.","SMALL MACHINERY","","","","","","","","","2022-09-01T04:06:08Z"
"http://numismatics.org/collection/2012.66.3","Aluminum Token, United States/Wisconsin, 2012. 2012.66.3","2012.66.3","","2012","2012","","","","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Wisconsin","","","","","","","","","","","","60TH/ ANNIVERSARY/ Numismatic/ News/ IOLA, WISCONSIN","","kp","[Legend]","","","6","33.5","7.345","","","2022-09-21T02:52:26Z"
"http://numismatics.org/collection/1987.69.11","Aluminum Token of Token and Medal Society, United States/Wisconsin, 1986. 1987.69.11","1987.69.11","","1986","1986","","","Token and Medal Society","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","39.0","","","","2022-09-20T03:55:36Z"
"http://numismatics.org/collection/1987.69.13","Copper Token of Krause Publications, United States/Wisconsin, 1986. 1987.69.13","1987.69.13","","1986","1986","","","Krause Publications","","","","","","North American","Token","","","","","Copper","","","","","United States||Wisconsin","","","","","","","","","","","","","KP logo","GOOD FOR ONE RIDE TO A DAY IN IOLA AUG. 11, 1986 IOLA LIVERY","legend","","","","32.0","","","","2022-09-20T03:55:36Z"
"http://numismatics.org/collection/1987.69.14","Cupronickel 25 cent of Kurt R. Krueger, United States/Wisconsin, 1986. 1987.69.14","1987.69.14","","1986","1986","","","Kurt R. Krueger","","","","Krueger, Kurt","25 cent","North American","Token","","","","","Cupronickel","","","","","United States||Wisconsin","","","","","","","","","","","","","bust of Washington l.","","eagle","","","","","","","","2022-09-20T03:55:36Z"
"http://numismatics.org/collection/1987.69.16","Copper Token of Great Lakes Coin Club, United States/Wisconsin, 1987. 1987.69.16","1987.69.16","","1987","1987","","","Great Lakes Coin Club","","","","","","North American","Token","","","","","Copper","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:55:37Z"
"http://numismatics.org/collection/1987.69.17","Copper Token of Kurt R. Krueger, United States/Wisconsin, 1987. 1987.69.17","1987.69.17","","1987","1987","","","Kurt R. Krueger","","","","Krueger, Kurt","","North American","Token","","","","","Copper","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","","","","","2022-09-20T03:55:37Z"
"http://numismatics.org/collection/1987.69.2","W Token of Milwaukee Numismatic Society/Ameerican Numismatic Association, United States/Wisconsin, 1986. 1987.69.2","1987.69.2","","1986","1986","","","Milwaukee Numismatic Society||Ameerican Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","50.0","","","","2022-09-20T03:55:37Z"
"http://numismatics.org/collection/1987.69.3","W Token of Krause Publications/Numismatic News, United States/Wisconsin, 1986. 1987.69.3","1987.69.3","","1986","1986","","","Krause Publications||Numismatic News","","","","","","North American","Token","","","","","W","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","50.0","","","","2022-09-20T03:55:37Z"
"http://numismatics.org/collection/1987.69.4","W Token of Krause Publicatios/Numismatic News, United States/Wisconsin, 1986. 1987.69.4","1987.69.4","","1986","1986","","","Krause Publicatios||Numismatic News","","","","","","North American","Token","","","","","W","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T03:55:38Z"
"http://numismatics.org/collection/1987.69.5","W Token of American Numismatic Association, United States/Wisconsin, 1986. 1987.69.5","1987.69.5","","1986","1986","","","American Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T03:55:38Z"
"http://numismatics.org/collection/1987.69.6","W Token of American Numismatic Association, United States/Wisconsin, 1986. 1987.69.6","1987.69.6","","1986","1986","","","American Numismatic Association","","","","","","North American","Token","","","","","W","","","","","United States||Wisconsin","","","","","","","","","","","","","","","","","","","38.0","","","","2022-09-20T03:55:38Z"
"http://numismatics.org/collection/1987.69.8","Aluminum Token of Coin World, United States/Wisconsin/Ohio, 1986. 1987.69.8","1987.69.8","","1986","1986","","","Coin World","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Wisconsin||Ohio","","","","","","","","","","","","","","","","","","","39.0","","","","2022-09-20T03:55:38Z"
"http://numismatics.org/collection/1987.69.9","Aluminum Token of Coin World, United States/Wisconsin/Ohio, 1986. 1987.69.9","1987.69.9","","1986","1986","","","Coin World","","","","","","North American","Token","","","","","Aluminum","","","","","United States||Wisconsin||Ohio","","","","","","","","","","","","","","","","","","","39.0","","","","2022-09-20T03:55:38Z"
"http://numismatics.org/collection/1987.187.1","Copper Token of Krause Publications, United States/Wisconsin, 1982. 1987.187.1","1987.187.1","","1982","1982","","","Krause Publications","","","","","","North American","Token","","","","","Copper","","","","","United States||Wisconsin","","","","","","","","","","","","Krause Publications 30th Anniversary. Established 1952.","eagle perched on printing press of {{Numismatic News}}, hd. l.","Iola Livery. Good For One Ride Between Motels And Airports.","Inscription and legend, decorative motifs in field between","","","","32.0","","","","2022-09-20T03:44:56Z"
