"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22507","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22507","1944.100.22507","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","18.5","5.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22507.rev.width175.jpg","2024-05-12T04:15:40Z"
"http://numismatics.org/collection/1944.100.22508","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22508","1944.100.22508","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N C]ONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","12","19.5","3.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.22508.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22508.rev.width175.jpg","2024-05-12T04:15:41Z"
"http://numismatics.org/collection/1944.100.22509","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22509","1944.100.22509","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","3","22.0","4.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.22509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22509.rev.width175.jpg","2024-05-12T04:15:42Z"
"http://numismatics.org/collection/1944.100.22510","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22510","1944.100.22510","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.5","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.22510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22510.rev.width175.jpg","2024-05-12T04:15:44Z"
"http://numismatics.org/collection/1944.100.22511","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22511","1944.100.22511","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","10","20.0","4.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22511.rev.width175.jpg","2024-05-12T04:15:45Z"
"http://numismatics.org/collection/1944.100.22512","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22512","1944.100.22512","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","5.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.22512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22512.rev.width175.jpg","2024-05-12T04:15:46Z"
"http://numismatics.org/collection/1944.100.22513","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22513","1944.100.22513","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.5","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22513.rev.width175.jpg","2024-05-12T04:15:47Z"
"http://numismatics.org/collection/1944.100.22514","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22514","1944.100.22514","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTAN-TIV[S P F AVG]","Bust pearl-diademed draped cuirassed right","[FEL TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","11","20.5","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.22514.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22514.rev.width175.jpg","2024-05-12T04:15:48Z"
"http://numismatics.org/collection/1944.100.22515","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22515","1944.100.22515","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[FEL TEM]P RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","21.0","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.22515.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22515.rev.width175.jpg","2024-05-12T04:15:49Z"
"http://numismatics.org/collection/1944.100.22516","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22516","1944.100.22516","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22516.rev.width175.jpg","2024-05-12T04:15:50Z"
"http://numismatics.org/collection/1944.100.22517","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22517","1944.100.22517","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F AVG]","Bust pearl-diademed draped cuirassed right","FEL [TEMP RE-PA]RATIO","Helmeted soldier standing left spearing falling horseman","","","11","19.0","4.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.22517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22517.rev.width175.jpg","2024-05-12T04:15:51Z"
"http://numismatics.org/collection/1944.100.22518","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22518","1944.100.22518","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","20.5","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.22518.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22518.rev.width175.jpg","2024-05-12T04:15:52Z"
"http://numismatics.org/collection/1944.100.22519","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22519","1944.100.22519","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F A[VG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARAT[IO]","Helmeted soldier standing left spearing falling horseman","","","12","18.5","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.22519.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22519.rev.width175.jpg","2024-05-12T04:15:53Z"
"http://numismatics.org/collection/1944.100.22520","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22520","1944.100.22520","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D] N CONSTA[N]-TIVS [P F AVG]","Bust pearl-diademed draped cuirassed right","[FE]L TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","5.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.22520.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22520.rev.width175.jpg","2024-05-12T04:15:55Z"
"http://numismatics.org/collection/1944.100.22522","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22522","1944.100.22522","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D [N CON]STAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","[F]EL [TEMP RE]-PARATIO","Helmeted soldier standing left spearing falling horseman","","","3","22.0","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.22522.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22522.rev.width175.jpg","2024-05-12T04:15:57Z"
"http://numismatics.org/collection/1944.100.22523","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22523","1944.100.22523","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","21.0","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.22523.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22523.rev.width175.jpg","2024-05-12T04:15:58Z"
"http://numismatics.org/collection/1944.100.22524","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22524","1944.100.22524","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","19.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.22524.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22524.rev.width175.jpg","2024-05-12T04:15:59Z"
"http://numismatics.org/collection/1944.100.22526","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22526","1944.100.22526","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[P]ARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.0","4.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.22526.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22526.rev.width175.jpg","2024-05-12T04:16:01Z"
"http://numismatics.org/collection/1944.100.22528","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22528","1944.100.22528","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PAR[A]TIO","Helmeted soldier standing left spearing falling horseman","","","5","19.5","4.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.22528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22528.rev.width175.jpg","2024-05-12T04:16:03Z"
"http://numismatics.org/collection/1944.100.22529","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22529","1944.100.22529","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","20.0","4.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.22529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22529.rev.width175.jpg","2024-05-12T04:16:04Z"
"http://numismatics.org/collection/1944.100.22530","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22530","1944.100.22530","http://numismatics.org/ocre/id/ric.8.anch.144","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TI[V]S P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-[PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.22530.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22530.rev.width175.jpg","2024-05-12T04:16:05Z"
"http://numismatics.org/collection/1944.100.22731","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350. 1944.100.22731","1944.100.22731","http://numismatics.org/ocre/id/ric.8.anch.144","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-[TIVS P F] AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARA[TIO]","Helmeted soldier standing left spearing falling horseman","","","12","19.5","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22731.rev.width175.jpg","2024-05-15T12:41:48Z"
"http://numismatics.org/collection/1944.100.22732","Billon Reduced AE2 of Constantius II, Antioch, Syria, 350. 1944.100.22732","1944.100.22732","http://numismatics.org/ocre/id/ric.8.anch.144","350","350","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Reduced AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 144","","","RIC VIII Antioch 144","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONS]TAN-TIVS P [F AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP R[E-PARATIO]","Helmeted soldier standing left spearing falling horseman","","","6","19.0","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22732.rev.width175.jpg","2024-05-15T12:41:49Z"
