"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1960.176.46","Silver Tetradrachm of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1960.176.46","1960.176.46","http://numismatics.org/sco/id/sc.1.357.4a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 357.4a","","","Seleucid Coins (part 1) 357.4a||WSM.1207","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","","29.0","16.43","https://numismatics.org/collectionimages/19501999/1960/1960.176.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.176.46.rev.width175.jpg","2024-05-24T12:55:50Z"
"http://numismatics.org/collection/1976.107.3","Silver Tetradrachm of Seleucus I Nicator, Laodicea ad Mare, 300 BCE–280 BCE. 1976.107.3","1976.107.3","http://numismatics.org/sco/id/sc.1.36.2","-300","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 36.2","","","Seleucid Coins (part 1) 36.2","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","","31.0","17.05","https://numismatics.org/collectionimages/19501999/1976/1976.107.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.107.3.rev.width175.jpg","2024-05-24T01:41:41Z"
"http://numismatics.org/collection/1944.100.45772","Silver Drachma of Antiochus I Soter, Laodicea ad Mare, 280 BCE–261 BCE. 1944.100.45772","1944.100.45772","http://numismatics.org/sco/id/sc.1.358.4c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Laodicea ad Mare","","","Seleucis and Pieria","Seleucid Coins (part 1) 358.4c","IGCH 1423","","Seleucid Coins (part 1) 358.4c||WSM.1208γ","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΣΕΛΕΥΚΟΥ BAΣΙΛΕΩΣ","Zeus seated on high-backed throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","4.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45772.rev.width175.jpg","2024-05-24T02:31:57Z"
"http://numismatics.org/collection/1944.100.26481","Silver Tetradrachm, Carystus, 225 BCE–200 BCE. 1944.100.26481","1944.100.26481","http://numismatics.org/pella/id/price.666A","-225","-200","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carystus","","","Euboea","Price 666A","","","Price 666A","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.3","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.26481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26481.rev.width175.jpg","2024-05-15T01:36:18Z"
"http://numismatics.org/collection/1944.100.26545","Bronze Unit of Alexander III of Macedon, Macedon, 336 BCE–323 BCE. 1944.100.26545","1944.100.26545","http://numismatics.org/pella/id/price.323","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 323","","","Price 323","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","18.9","6.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.26545.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26545.rev.width175.jpg","2024-05-15T01:37:18Z"
"http://numismatics.org/collection/1944.100.26546","Bronze Unit of Alexander III of Macedon, Macedon, 336 BCE–323 BCE. 1944.100.26546","1944.100.26546","http://numismatics.org/pella/id/price.323","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 323","","","Price 323","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","17.1","6.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.26546.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26546.rev.width175.jpg","2024-05-15T01:37:19Z"
"http://numismatics.org/collection/1944.100.26547","Bronze Unit of Alexander III of Macedon, Macedon. 1944.100.26547","1944.100.26547","http://numismatics.org/pella/id/price.323","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles","","Unit","Greek","Coin","","","","Struck","Bronze","","","","","Macedon","Price 323","","","Price 323","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Bow in bow-case and club","","","9","17.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.26547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26547.rev.width175.jpg","2024-05-15T01:37:20Z"
"http://numismatics.org/collection/1948.61.1","Silver Tetradrachm, Uncertain value, 325 BCE–310 BCE. 1948.61.1","1948.61.1","http://numismatics.org/pella/id/price.850","-325","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 850","","","Price 850","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","16.17","https://numismatics.org/collectionimages/19001949/1948/1948.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.61.1.rev.width175.jpg","2024-05-13T05:28:31Z"
"http://numismatics.org/collection/1948.179.3","Silver Tetradrachm, Uncertain value, 310 BCE–275 BCE. 1948.179.3","1948.179.3","http://numismatics.org/pella/id/price.858","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 858","","","Price 858","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.6","https://numismatics.org/collectionimages/19001949/1948/1948.179.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.179.3.rev.width175.jpg","2024-05-13T04:46:31Z"
"http://numismatics.org/collection/1944.100.45152","Silver Tetradrachm, Uncertain value, 325 BCE–310 BCE. 1944.100.45152","1944.100.45152","http://numismatics.org/pella/id/price.849","-325","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 849","IGCH 1423","","Price 849","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.45152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45152.rev.width175.jpg","2024-05-13T03:11:23Z"
