"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29485","Paper 3 shilling of Connecticut, (replica), 1709. 0000.999.29485","0000.999.29485","","1709","1709","","","","","","3 shilling","North American","","","Connecticut","","EN","Paper","(replica)","Paper currency","","","","","Friedberg CT-3a-d","United States||Connecticut","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29485.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29485.rev.width175.jpg","2022-08-30T01:28:34Z"
"http://numismatics.org/collection/0000.999.29486","Paper 3 shilling of Connecticut, (replica), 1732. 0000.999.29486","0000.999.29486","","1732","1732","","","","","","3 shilling","North American","","","Connecticut","","EN","Paper","(replica)","Paper currency","","","","","Friedberg CT-35","United States||Connecticut","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29486.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29486.rev.width175.jpg","2022-08-30T01:28:34Z"
"http://numismatics.org/collection/0000.999.29489","Paper 20 shilling of Connecticut, New London, 1773. 0000.999.29489","0000.999.29489","","1773","1773","","","","","","20 shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-172","United States||Connecticut","","","","","","TWENTY SHILLINGS. | The Possessor, of \ THIS BILL, shall be paid by \ the Treasurer of the COLONY \ of Connecticut, Twenty Shillings, \ lawful Money, \ by the FIRST \ Day of June, \ A.D. 1775. \ — By Order \ of Assembly, \ HARTFORD, June 1st. 1773. | 20s. [x2] | Committee. | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","TWENTY Shillings. \ LAWFUL MONEY. | New London: Printed \ by Timo. Green, 1773. | 20. \ 1773 [x2] | Twenty Shillings | 20s \ 1773 [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29489.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29489.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29490","Paper 10 shilling of Connecticut, New London, 1775. 0000.999.29490","0000.999.29490","","1775","1775","","","","","","10 shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-176","United States||Connecticut","","","","","","TEN SHILLINGS. | THE Possessor of this BILL, \ shall be paid by the Treasurer \ of the Colony of Connecticut, TEN \ SHILLINGS, Lawful Money, by \ the second Day \ of January, One \thousand seven \ hundred and \ seventy seven. \ Dated January \ 2d. 1775. \ By Order of Assembly. | 10s. [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29490.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29490.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29491","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29491","0000.999.29491","","1775","1775","","","","","","40 shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-178","United States||Connecticut","","","","","","FORTY SHILLINGS. | THE POSSESSOR OF THIS \ BILL, shall be paid by the \ Treasurer of the Colony of \ CONNECTICUT, FORTY SHILLINGS \ Lawful Money, \ by the second \ Day of January, \ 1777. — Dated, \ JANUARY second \ 1775. — \ By Order of \ ASSEMBLY. | 40s. [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUI TRA SUST","Connecticut Coat of Arms","40 Shillings, \ Lawful Money. \ NEW-LONDON, Printed \ by TIMO. GREEN. \ 1775. | Jan. 2d \ 1775. [x2] | FORTY SHILLINGS. \ 40s. | Forty \ shill. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29491.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29491.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29492","Paper 2 shilling 6 pence of Connecticut, New London, 1775. 0000.999.29492","0000.999.29492","","1775","1775","","","","","","2 shilling 6 pence","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-179","United States||Connecticut","","","","","","Two Shillings and Six-pence. | THE Possessor of this \ BILL, shall be paid by the \ Treasurer of the Colony of \ Connecticut, Two Shillings and \ Six-Pence, Lawful Money, by the \ Tenth Day of \ May, 1777. \ Dated May 10th \ One Thousand, \ Seven Hundred \ and Seventy- \ Five. \ By Order of \ ASSEMBLY. | 2/6 [x2] | Committee | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","2/6d \ Lawful Money. \ NEW-LONDON, Printed, \ By TIMOTHY GREEN. | 2/6d. [x4] | Two Shillings and Six-pence","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29492.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29492.rev.width175.jpg","2022-08-30T01:28:35Z"
"http://numismatics.org/collection/0000.999.29493","Paper 20 shilling of Connecticut, New London, 1775. 0000.999.29493","0000.999.29493","","1775","1775","","","","","","20 shilling","North American","","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","","Friedberg CT-181","United States||Connecticut","","","","","","TWENTY SHILLINGS. | THE Possessor of this \ Bill shall be paid by the Treasurer \ of the Colony of CONNECTICUT, \ TWENTY SHILLINGS lawful Money \ by the Tenth \ Day of May, \ 1777. \ Dated May 10th \ one thousand seven \ hundred and se- \ venty five. \ By Order of ASSEMBLY | 20s. | Committee. 20s. | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","TWENTY SHLLINGS. | 20s. May, 1775. 20s. May, 1775. 20s. | Twenty Shillings, \ Lawful Money. \ [May, 1775.] \ Printed by T. GREEN. | 20s. \ May \ 1775 | 20s. \ May \ 1775","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29493.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29493.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29494","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29494","0000.999.29494","","1775","1775","","","","","","40 shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-182","United States||Connecticut","","","","","","Forty Shillings. | THE Possessor of this BILL \ shall be paid by the \ Treasurer of the Colony of \ Connecticut, FORTY SHILLINGS \ lawful Money \ by the tenth \ Day of May, \ 1777. \ Dated May \ 10th, 1775. \ By Order of AS- \ SEMBLY. | 40s [x2] | COMMITTEE.","Connecticut Coat of Arms","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON: \ Printed by T. GREEN. \ 40s. May 1775. 40s. | May 10th \ 1775 [x2] | Forty Shillings. | 40s. \ 1775 [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29494.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29494.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29495","Paper 10 shilling of Connecticut, New London, 1773. 0000.999.29495","0000.999.29495","","1773","1773","","","","","","10 shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-171","United States||Connecticut","","","","","","TEN SHILLINGS. | THE POSSESSOR OF THIS \ BILL, SHALL BE PAID BY \ THE TREASURER OF THE COLONY \ OF CONNECTICUT, TEN \ SHILLINGS, LAWFUL MONEY, \ BY THE FIRST \ DAY OF JUNE, \ A.D. 1775. BY \ ORDER OF AS- \ SEMBLY, \ HARTFORD, \ JUNE FIRST, \ 1773. | 10s. [x2] | COMMITTEE. | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","Connecticut Coat of Arms","Ten Shillings \ Lawful Money. \ New-London: Printed \ by Timothy Green, \ 1773. | 10s \ 1773. [x2] | TEN SHILLINGS | 10s [x2] | June \ 1773 \ 10s. [x2]","","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29495.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29495.rev.width175.jpg","2022-08-30T01:28:36Z"
"http://numismatics.org/collection/0000.999.29496","Paper 40 shilling of Connecticut, New London, 1775. 0000.999.29496","0000.999.29496","","1775","1775","","","","","","40 shilling","North American","Hanoverian","","Connecticut","Green, Timothy","Printed","Paper","New London","Paper currency","","","","George III","Friedberg CT-187","United States||Connecticut","","","","","","Forty Shillings. | THE Possessor of this BILL \ shall be paid by the Treasurer \ of the Colony of Connecticut, \ FORTY SHILLINGS, \ Lawful Money, by the First Day \ of JUNE, One \ Thousand, seven \ Hundred, and \ Seventy-eight. \ Dated June First, \ 1775. \ By Order of \ Assembly. | 40s. [x2] | COMMITTEE | SIGILLUM COLONIÆ CONNECTICUTENSIS \ QUIT RAN SUST","","FORTY SHILLINGS, \ Lawful Money. \ NEW-LONDON. \ Printed by T. GREEN. \ 40s. 1775. 40s. | June \ 1775 [x2] | FORTY SHILLINGS \ 40s. | 40s. \ 1775. [x2]","legend and type","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29496.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29496.rev.width175.jpg","2022-08-30T01:28:36Z"
