"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.277","Bronze Coin, Rome, 169 BC - 158 BC 1944.100.277","1944.100.277","http://numismatics.org/crro/id/rrc-196.1","-169","-158","","","Star 2 (Republican Moneyer)","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 196/1","","","RRC 196/1||S 264","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","30.6","19.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.277.rev.width175.jpg","2022-08-31T04:22:40Z"
"http://numismatics.org/collection/1944.100.78776","Silver Didrachm of Ptolemy VI Philometor, Cyprus, 180 BC - 145 BC. 1944.100.78776","1944.100.78776","","-180","-145","Ptolemy VI Philometor","","","Ptolemaic Empire","Ptolemaic Dynasty","","","Didrachm","Greek","Coin","","","","","Silver","Cyprus","","","","Egypt","","","","Sv 1801","","","","","","","Diademed head of king r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l. on thunderbolt","","","11","20.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.78776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78776.rev.width175.jpg","2022-09-01T01:53:03Z"
"http://numismatics.org/collection/1948.8.2","Bronze Coin, Rome, 169 BC - 158 BC 1948.8.2","1948.8.2","http://numismatics.org/crro/id/rrc-196.1","-169","-158","","","Star 2 (Republican Moneyer)","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 196/1","","","RRC 196/1||S 264","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","10","31.7","19.68","https://numismatics.org/collectionimages/19001949/1948/1948.8.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.2.rev.width175.jpg","2022-09-01T03:56:55Z"
"http://numismatics.org/collection/1947.2.1","Silver Coin, Rome, 206 BC - 195 BC 1947.2.1","1947.2.1","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","10","","3.51","https://numismatics.org/collectionimages/19001949/1947/1947.2.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.1.rev.width175.jpg","2022-09-01T03:06:43Z"
"http://numismatics.org/collection/1969.83.273","Bronze Coin, Rome, 206 BC - 195 BC 1969.83.273","1969.83.273","http://numismatics.org/crro/id/rrc-113.2","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 113/2","","","RRC 113/2||S 264","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","8","33.6","34.71","https://numismatics.org/collectionimages/19501999/1969/1969.83.273.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.273.rev.width175.jpg","2022-09-02T01:07:01Z"
"http://numismatics.org/collection/1969.83.290","Bronze Coin, Rome, 169 BC - 158 BC 1969.83.290","1969.83.290","http://numismatics.org/crro/id/rrc-196.1","-169","-158","","","Star 2 (Republican Moneyer)","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 196/1","","","RRC 196/1||S 264","","","","","","","Laureate head of Janus.","ROMA","Prow, right.","","","2","28.2","15.86","https://numismatics.org/collectionimages/19501999/1969/1969.83.290.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.83.290.rev.width175.jpg","2022-09-02T01:07:09Z"
"http://numismatics.org/collection/1944.100.213","Silver Coin, Rome, 206 BC - 195 BC 1944.100.213","1944.100.213","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","12","","3.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.213.rev.width175.jpg","2022-08-31T03:44:33Z"
"http://numismatics.org/collection/1944.100.214","Silver Coin, Rome, 206 BC - 195 BC. 1944.100.214","1944.100.214","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.214.rev.width175.jpg","2022-08-31T03:45:19Z"
"http://numismatics.org/collection/1990.34.1","Silver Coin, Rome, 206 BC - 195 BC. 1990.34.1","1990.34.1","http://numismatics.org/crro/id/rrc-113.1","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Roma||Dioscuri","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 113/1","","","RRC 113/1||S 263","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","4","18.5","3.31","https://numismatics.org/collectionimages/19501999/1990/1990.34.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.34.1.rev.width175.jpg","2022-09-20T04:14:05Z"
"http://numismatics.org/collection/1998.108.2","Bronze Coin, Rome, 206 BC - 195 BC 1998.108.2","1998.108.2","http://numismatics.org/crro/id/rrc-113.3","-206","-195","","","Star 1 (Republican Moneyer)","Roman Republic","","Saturn","","Semis","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 113/3","","","RRC 113/3||S 264a","","","","","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","25.0","12.47","https://numismatics.org/collectionimages/19501999/1998/1998.108.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.108.2.rev.width175.jpg","2022-09-21T01:18:21Z"
