"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34581","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34581","1944.100.34581","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34581.rev.width175.jpg","2024-05-13T12:34:30Z"
"http://numismatics.org/collection/1944.100.34582","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34582","1944.100.34582","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34582.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34582.rev.width175.jpg","2024-05-13T12:34:30Z"
"http://numismatics.org/collection/1944.100.34583","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34583","1944.100.34583","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34583.rev.width175.jpg","2024-05-13T12:34:31Z"
"http://numismatics.org/collection/1944.100.34584","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34584","1944.100.34584","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34584.rev.width175.jpg","2024-05-13T12:34:32Z"
"http://numismatics.org/collection/1944.100.34585","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34585","1944.100.34585","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","IGCH 1664","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","27.0","17.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.34585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34585.rev.width175.jpg","2024-05-13T12:34:33Z"
"http://numismatics.org/collection/1944.100.34586","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34586","1944.100.34586","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","24.0","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34586.rev.width175.jpg","2024-05-13T12:34:33Z"
"http://numismatics.org/collection/1944.100.34587","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34587","1944.100.34587","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34587.rev.width175.jpg","2024-05-13T12:34:34Z"
"http://numismatics.org/collection/1944.100.34588","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34588","1944.100.34588","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","26.5","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34588.rev.width175.jpg","2024-05-13T12:34:35Z"
"http://numismatics.org/collection/1944.100.34589","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34589","1944.100.34589","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34589.rev.width175.jpg","2024-05-13T12:34:36Z"
"http://numismatics.org/collection/1944.100.34590","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34590","1944.100.34590","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","25.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34590.rev.width175.jpg","2024-05-13T12:34:37Z"
"http://numismatics.org/collection/1944.100.34591","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34591","1944.100.34591","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34591.rev.width175.jpg","2024-05-13T12:34:38Z"
"http://numismatics.org/collection/1944.100.34592","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34592","1944.100.34592","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","24.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34592.rev.width175.jpg","2024-05-13T12:34:38Z"
"http://numismatics.org/collection/1944.100.34593","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34593","1944.100.34593","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","25.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.34593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34593.rev.width175.jpg","2024-05-13T12:34:39Z"
"http://numismatics.org/collection/1944.100.34594","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34594","1944.100.34594","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","IGCH 1664","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","25.0","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.34594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34594.rev.width175.jpg","2024-05-13T12:34:40Z"
"http://numismatics.org/collection/1944.100.34595","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34595","1944.100.34595","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34595.rev.width175.jpg","2024-05-13T12:34:41Z"
"http://numismatics.org/collection/1944.100.34596","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34596","1944.100.34596","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","27.0","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34596.rev.width175.jpg","2024-05-13T12:34:41Z"
"http://numismatics.org/collection/1944.100.34597","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34597","1944.100.34597","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34597.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34597.rev.width175.jpg","2024-05-13T12:34:42Z"
"http://numismatics.org/collection/1944.100.34598","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34598","1944.100.34598","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","25.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.34598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34598.rev.width175.jpg","2024-05-13T12:34:43Z"
"http://numismatics.org/collection/1944.100.34599","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34599","1944.100.34599","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.34599.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34599.rev.width175.jpg","2024-05-13T12:34:43Z"
"http://numismatics.org/collection/1944.100.34600","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34600","1944.100.34600","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34600.rev.width175.jpg","2024-05-13T12:34:46Z"
"http://numismatics.org/collection/1944.100.34601","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34601","1944.100.34601","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","28.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34601.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34601.rev.width175.jpg","2024-05-13T12:34:46Z"
"http://numismatics.org/collection/1944.100.34602","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34602","1944.100.34602","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34602.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34602.rev.width175.jpg","2024-05-13T12:34:47Z"
"http://numismatics.org/collection/1944.100.34603","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34603","1944.100.34603","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34603.rev.width175.jpg","2024-05-13T12:34:48Z"
"http://numismatics.org/collection/1944.100.34604","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34604","1944.100.34604","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.34604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34604.rev.width175.jpg","2024-05-13T12:34:49Z"
"http://numismatics.org/collection/1944.100.34605","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34605","1944.100.34605","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","IGCH 83","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.5","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.34605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34605.rev.width175.jpg","2024-05-13T12:34:49Z"
"http://numismatics.org/collection/1944.100.34606","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34606","1944.100.34606","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.3","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34606.rev.width175.jpg","2024-05-13T12:34:50Z"
"http://numismatics.org/collection/1944.100.34607","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1944.100.34607","1944.100.34607","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34607.rev.width175.jpg","2024-05-13T12:34:51Z"
"http://numismatics.org/collection/1947.98.283","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1947.98.283","1947.98.283","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.283.rev.width175.jpg","2024-05-13T04:40:59Z"
"http://numismatics.org/collection/1947.98.284","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1947.98.284","1947.98.284","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","27.5","17.17","https://numismatics.org/collectionimages/19001949/1947/1947.98.284.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.284.rev.width175.jpg","2024-05-13T04:41:00Z"
"http://numismatics.org/collection/1947.98.285","Silver Tetradrachm, Aradus, 328 BCE–320 BCE. 1947.98.285","1947.98.285","http://numismatics.org/pella/id/price.3309","-328","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Aradus","","","Phoenicia","Price 3309","","","Price 3309","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.285.rev.width175.jpg","2024-05-13T04:41:00Z"
