"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29185","Paper 5 shilling of New York, New York City, 1771. 0000.999.29185","0000.999.29185","","1771","1771","","","New York","","Hanoverian","","George III","5 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-161","","","","","","","","FIVE SHILLINGS. | BY a LAW of the Colony of New- \ York, this BILL shall be received \ in all Payments in the TREASURY, for \ FIVE SHILLINGS. \ New-York, February 16, 1771. | V.S. | V. Shillings. | 5s. | 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29185.obv.width175.jpg","","2022-08-30T01:27:43Z"
"http://numismatics.org/collection/0000.999.29186","Paper 10 shilling of New York, New York City, 1771. 0000.999.29186","0000.999.29186","","1771","1771","","","New York","","Hanoverian","","George III","10 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-162","","","","","","","","Ten Shillings. | BY a LAW of the COLONY of \ New=York, this Bill shall be \ received in all Payments in the Treasury \ for TEN SHILLINGS. \ NEW-YORK, \ February 16, 1771. | X.S. | Ten Shillings. | 10s. \ 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29186.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29187","Paper 10 shilling of New York, New York City, 1771. 0000.999.29187","0000.999.29187","","1771","1771","","","New York","","Hanoverian","","George III","10 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-162","","","","","","","","Ten Shillings. | BY a LAW of the COLONY of \ New=York, this Bill shall be \ received in all Payments in the Treasury \ for TEN SHILLINGS. \ NEW-YORK, \ February 16, 1771. | X.S. | Ten Shillings. | 10s. \ 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29187.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29188","Paper pound of New York, New York City, 1771. 0000.999.29188","0000.999.29188","","1771","1771","","","New York","","Hanoverian","","George III","pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-163","","","","","","","","One POUND. | BY a Law of the Colony of New- \ York, this BILL shall be received in \ all Payments in the TREASURY, for \ ONE POUND. \ New=York, February 6, 1771. | I.L. | XXs. | NEW • YORK | 20s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29188.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29189","Paper pound of New York, New York City, 1771. 0000.999.29189","0000.999.29189","","1771","1771","","","New York","","Hanoverian","","George III","pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-163","","","","","","","","One POUND. | BY a Law of the Colony of New- \ York, this BILL shall be received in \ all Payments in the TREASURY, for \ ONE POUND. \ New=York, February 6, 1771. | I.L. | XXs. | NEW • YORK | 20s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29189.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29190","Paper 2 pound of New York, New York City, 1771. 0000.999.29190","0000.999.29190","","1771","1771","","","New York","","Hanoverian","","George III","2 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-164","","","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29190.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29191","Paper 2 pound of New York, New York City, 1771. 0000.999.29191","0000.999.29191","","1771","1771","","","New York","","Hanoverian","","George III","2 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-164","","","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29191.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29192","Paper 2 pound of New York, New York City, 1771. 0000.999.29192","0000.999.29192","","1771","1771","","","New York","","Hanoverian","","George III","2 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-164","","","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29192.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29193","Paper 2 pound of New York, New York City, 1771. 0000.999.29193","0000.999.29193","","1771","1771","","","New York","","Hanoverian","","George III","2 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-164","","","","","","","","TWO POUNDS. | BY a Law of the Colony of \ New-York, this BILL shall be \ received in all Payments in the Treasury, \ for TWO POUNDS. \ NEW-YORK, \ February 16, 1771. | II.L. | XLs. | NEW • YORK | 40s. \ 'Tis Death to counterfeit. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29193.obv.width175.jpg","","2022-08-30T01:27:45Z"
"http://numismatics.org/collection/0000.999.29194","Paper 3 pound of New York, New York City, 1771. 0000.999.29194","0000.999.29194","","1771","1771","","","New York","","Hanoverian","","George III","3 pound","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-165","","","","","","","","THREE POUNDS. | BY a LAW of the Colony of \ NEW-YORK, this BILL shall be \ received IN ALL PAYMENTS in the \ Treasury, for Three Pounds. \ New-York, February 16, 1771. | III.L \ LXs. | NEW • YORK | 'Tis Death to counterfeit. \ 60s. | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29194.obv.width175.jpg","","2022-08-30T01:27:45Z"
