"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20959","Silver 1/2 gulden, Enkhuizen (Netherlands), 1802. 0000.999.20959","0000.999.20959","","1802","1802","","","","","Java--Batavian Republic","","","1/2 gulden","South Asian","Coin","","","","","Silver","Enkhuizen (Netherlands)","","","","SE Asia||Netherlands","","","","Scholten 490b","","","","","","","","","","","","","","","27.0","5.23","","","2022-08-29T08:45:03Z"
"http://numismatics.org/collection/0000.999.34003","Silver 1/2 gulden of Louis I, Bavaria (Munich (Germany)), 1839. 0000.999.34003","0000.999.34003","","1839","1839","Louis I","","","","Bavaria--Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2766note","","","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.29","","","2022-08-30T01:41:36Z"
"http://numismatics.org/collection/0000.999.33136","Silver 1/2 gulden of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1718. 0000.999.33136","0000.999.33136","","1718","1718","Maximilian II Emanuel, Elector of Bavaria","","","","Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1655","","","","","","","","MAX.EMA. H.I.B.C.and.","Peruked bust right","LAND M I N Z.and.","Standing lion holding crowned arms","","","","28.0","6.15","https://numismatics.org/collectionimages/00001899/0000/0000.999.33136.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33136.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/0000.999.33137","Silver 1/2 gulden/30 kreuzer of Maximilian II Emanuel, Elector of Bavaria, Bavaria (Munich (Germany)), 1721. 0000.999.33137","0000.999.33137","","1721","1721","Maximilian II Emanuel, Elector of Bavaria","","","","Wittelsbach","","","1/2 gulden||30 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 1657","","","","","","","","largely obliterated","Peruked bust right","LAND. M I N Z.and","Standing lion holding crowned arms","","","12","28.0","6.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.33137.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33137.rev.width175.jpg","2022-08-30T01:39:10Z"
"http://numismatics.org/collection/1919.257.12","Silver 1/2 gulden of Wilhelmina, Netherlands (Utrecht), 1906. 1919.257.12","1919.257.12","","1906","1906","Wilhelmina","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.121.2","","","","","","","","","","","","","","","22.0","4.962","","","2022-08-30T05:44:41Z"
"http://numismatics.org/collection/1918.37.2","Silver 1/2 gulden of Alexius Friedrich Christian, Anhalt, 1799. 1918.37.2","1918.37.2","","1799","1799","Alexius Friedrich Christian","","","","Bernberg","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 728","","","","","","","","","Crowned bear on wall","","","","","12","28.0","6.868","","","2022-08-30T05:42:11Z"
"http://numismatics.org/collection/1915.184.15","Silver 1/2 gulden of William III, Netherlands (Utrecht), 1866. 1915.184.15","1915.184.15","","1866","1866","William III","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","PF","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.92","","","","","","","","","","","","","","","23.0","5.0","","","2022-08-30T04:29:41Z"
"http://numismatics.org/collection/1916.178.3","Silver 1/3 thaler/1/2 gulden of Augustus Ludwig, Anhalt, 1750. 1916.178.3","1916.178.3","","1750","1750","Augustus Ludwig","","","","Cöthen","","","1/3 thaler||1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","Mann 497","","","","","","","","INVIA NVLLA.- in exergue: 17. A. W. 50","Crowned bear to l. on wall with closed gate.","D.G. AVGVST. LV. DOVIC. P. ANH. DVX. SA. ET. W. C. ASC. D. B. ET. S/ in center: FEIN 1/3 SILB:","Crowned arms.","","","7","28.0","6.466","","","2022-08-30T04:32:47Z"
"http://numismatics.org/collection/1916.192.1094","Silver 1/2 gulden, Low Countries, 1573. 1916.192.1094","1916.192.1094","","1573","1573","","","","","","","","1/2 gulden","Modern","F","","","","","Silver","Harlem","","","","Low Countries","","","","Mailliet XLIX.63var.fake","","","","","","","","","","","","","","","","7.56","","","2022-08-30T04:33:53Z"
"http://numismatics.org/collection/0000.999.42495","Silver 1/2 gulden of William II, Netherlands (Utrecht), 1848. 0000.999.42495","0000.999.42495","","1848","1848","William II","","","","Netherlands--Kingdom--Orange-Nassau","","","1/2 gulden","Modern","Coin","","","","","Silver","Utrecht","","","","Low Countries","","","","KM Netherlands.Kingdom.73.1","","","","","","","","","","","","","","","22.0","4.824","","","2022-08-30T02:06:06Z"
"http://numismatics.org/collection/1935.999.268","Silver 1/2 gulden of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Minden (Germany)), 1640 - 1688. 1935.999.268","1935.999.268","","1671","1671","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 gulden","Medieval","Coin","","","","","Silver","Minden (Germany)","","","","Germany","","","","Weyl 5109","","","","","","","","","","","","","","3","32.0","9.86","","","2022-08-30T07:55:57Z"
"http://numismatics.org/collection/1934.136.24","Silver 1/2 gulden of Bernhard II Eric Freund, Saxony, 1838. 1934.136.24","1934.136.24","","1838","1838","Bernhard II Eric Freund","","","","Meiningen","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 57","","","","","","","","","","","","","","","24.0","5.242","","","2022-08-30T07:29:58Z"
"http://numismatics.org/collection/1934.999.735","Silver 1/2 gulden, Danzig, 1927. 1934.999.735","1934.999.735","","1927","1927","","","","","Free City","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","ship l.","FREIE STADT DANZIG 1/2 GULDEN 1927","date flanking shield","","","","19.0","2.47","","","2022-08-30T07:40:03Z"
"http://numismatics.org/collection/1934.999.1312","Silver 1/2 gulden of William I, Württemberg, 1846. 1934.999.1312","1934.999.1312","","1846","1846","William I","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 179||Klein-Raff 2.98.5","","","","","","","","","","","","","","","24.0","5.211","","","2022-08-30T07:38:04Z"
"http://numismatics.org/collection/1931.153.82","Silver 1/2 gulden of Karl, Württemberg, 1870. 1931.153.82","1931.153.82","","1870","1870","Karl","","","","","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Germany","","","","KM 206a||Klein-Raff 2.115.4","","","","","","","","","","","","","","","24.0","5.278","","","2022-08-30T07:03:36Z"
"http://numismatics.org/collection/1933.999.590","Silver 1/2 gulden of Friedrich Wilhelm, Elector of Brandenburg, Brandenburg (Minden (Germany)), 1640 - 1688. 1933.999.590","1933.999.590","","1671","1671","Friedrich Wilhelm, Elector of Brandenburg","","","","Hohenzollern","","","1/2 gulden","Medieval","Coin","","","","","Silver","Minden (Germany)","","","","Germany","","","","Weyl 5107","","","","","","","","","","","","","","10","32.0","9.35","","","2022-08-30T07:25:48Z"
"http://numismatics.org/collection/1932.999.301","Nickel 1/2 gulden, Danzig, 1932. 1932.999.301","1932.999.301","","1932","1932","","","","","Free City","","","1/2 gulden","Modern","Coin","","","","Struck","Nickel","","","","","Poland","","","","","","","","","","","","Freie Stadt Danzig","shield","1/2/ Gulden/ 1932","legend","","","","23.0","3.01","https://numismatics.org/collectionimages/19001949/1932/1932.999.301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.999.301.rev.width175.jpg","2022-08-30T07:13:47Z"
"http://numismatics.org/collection/1932.999.407","Silver 1/2 gulden of Louis I, Bavaria (Munich (Germany)), 1847. 1932.999.407","1932.999.407","","1847","1847","Louis I","","","","Bavaria--Wittelsbach","","","1/2 gulden","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2766note","","","","","","","","LUDWIG I KOENIG VON BAYERN","Head right","","Denomination and date within wreath","","","12","24.0","5.3","","","2022-08-30T07:14:01Z"
"http://numismatics.org/collection/1927.999.231","Silver 1/2 gulden, Danzig, 1923. 1927.999.231","1927.999.231","","1923","1923","","","","","Free City","","","1/2 gulden","Modern","Coin","","","","","Silver","","","","","Poland","","","","","","","","","","","","","ship l.","FREIE STADT DANZIG 1/2 GULDEN 1923","date flanking shield","","","","19.0","2.49","","","2022-08-30T06:39:03Z"
