"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.56740","Gold solidus of Anastasius I. 0000.999.56740","0000.999.56740","","","","Anastasius I","","","","","","","solidus","Medieval","Coin","","","","","Gold","","","","","","","","","","","","","","","DNANASTA SIV SPPAVG","Bust facing slightly r. with cuirass and shield, lance behind","VICTORI AAVGGGA; COMOB in exergue","Victory standing l. holding long cross; star in r. field; N in l. field","","","6","20.0","4.34","https://numismatics.org/collectionimages/00001899/0000/0000.999.56740.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56740.rev.width175.jpg","2022-08-30T02:56:17Z"
"http://numismatics.org/collection/1907.229.1","Gold Solidus of Anastasius I, Constantinople, AD 491 - AD 498. 1907.229.1","1907.229.1","","491","498","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 3d","","","","","","","","","","","","6","","4.48","https://numismatics.org/collectionimages/19001949/1907/1907.229.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.229.1.rev.width175.jpg","2022-08-30T04:04:46Z"
"http://numismatics.org/collection/1906.236.696","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1906.236.696","1906.236.696","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","I","","","","Struck","Bronze","Constantinople","","","","","","","","DO 23","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","33.0","14.04","","","2022-08-30T04:03:40Z"
"http://numismatics.org/collection/1912.37.1","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1912.37.1","1912.37.1","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","6","","1.5","https://numismatics.org/collectionimages/19001949/1912/1912.37.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.37.1.rev.width175.jpg","2022-08-30T04:22:05Z"
"http://numismatics.org/collection/1911.105.106","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1911.105.106","1911.105.106","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23l","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","6","","16.87","","","2022-08-30T04:11:32Z"
"http://numismatics.org/collection/1911.105.107","Bronze Large Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1911.105.107","1911.105.107","","498","518","Anastasius I","","Anastasius I","","","","","Large Follis","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 23.var","","","","","","","Bust diad. dr. cuir. r.","","M; above, cross","","","5","","18.11","","","2022-08-30T04:11:34Z"
"http://numismatics.org/collection/1911.105.11","Gold Solidus of Anastasius I, Constantinople, AD 498 - AD 518. 1911.105.11","1911.105.11","","498","518","Anastasius I","","Anastasius I","","","","","Solidus","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 7g","","","","","","","","","","","","7","","4.41","https://numismatics.org/collectionimages/19001949/1911/1911.105.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.11.rev.width175.jpg","2022-08-30T04:11:39Z"
"http://numismatics.org/collection/1905.57.15","Gold Tremissis of Anastasius I, Constantinople, AD 491 - AD 518. 1905.57.15","1905.57.15","","491","518","Anastasius I","","Anastasius I","","","","","Tremissis","Byzantine","Coin","","","","Struck","Gold","Constantinople","","","","","","","","DOC 10a","","","","","","","","","","","","7","","1.29","https://numismatics.org/collectionimages/19001949/1905/1905.57.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.15.rev.width175.jpg","2022-08-30T03:54:01Z"
"http://numismatics.org/collection/1916.192.1171","Bronze Follis of Anastasius I, Constantinople, AD 498 - AD 518. 1916.192.1171","1916.192.1171","","498","518","Anastasius I","","Anastasius I","","","","","Follis","Byzantine","I","","","","Struck","Bronze","Constantinople","","","","","","","","DO 23","","","","","","","Bust diad. dr. cuir. r.","","M","","","6","37.0","16.51","","","2022-08-30T04:34:09Z"
"http://numismatics.org/collection/0000.999.7272","Bronze Decanummium of Anastasius I, Constantinople, AD 498 - AD 518. 0000.999.7272","0000.999.7272","","498","518","Anastasius I","","Anastasius I","","","","","Decanummium","Byzantine","Coin","","","","","Bronze","Constantinople","","","","","","","","DOC 19","","","","","","","Bust diad. dr. cuir. r.","","I","","","6","","1.66","","","2022-08-30T03:09:20Z"
