"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.22387","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22387","1944.100.22387","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","24.0","5.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22387.rev.width175.jpg","2024-05-12T04:13:27Z"
"http://numismatics.org/collection/1944.100.22388","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22388","1944.100.22388","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.0","6.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22388.rev.width175.jpg","2024-05-12T04:13:28Z"
"http://numismatics.org/collection/1944.100.22389","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22389","1944.100.22389","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","23.0","5.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22389.rev.width175.jpg","2024-05-12T04:13:29Z"
"http://numismatics.org/collection/1944.100.22390","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22390","1944.100.22390","http://numismatics.org/ocre/id/ric.8.anch.132","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 132","","","RIC VIII Antioch 132","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","5.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22390.rev.width175.jpg","2024-05-12T04:13:30Z"
"http://numismatics.org/collection/1944.100.22443","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22443","1944.100.22443","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","5.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.22443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22443.rev.width175.jpg","2024-05-12T04:14:28Z"
"http://numismatics.org/collection/1944.100.22444","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22444","1944.100.22444","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F [AVG]","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","21.5","5.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.22444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22444.rev.width175.jpg","2024-05-12T04:14:29Z"
"http://numismatics.org/collection/1944.100.22458","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22458","1944.100.22458","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","12","22.5","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.22458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22458.rev.width175.jpg","2024-05-12T04:14:44Z"
"http://numismatics.org/collection/1944.100.22460","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22460","1944.100.22460","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","1","21.5","5.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.22460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22460.rev.width175.jpg","2024-05-12T04:14:46Z"
"http://numismatics.org/collection/1944.100.22461","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22461","1944.100.22461","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","5","13.5","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.22461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22461.rev.width175.jpg","2024-05-12T04:14:47Z"
"http://numismatics.org/collection/1944.100.22462","Billon Large AE2 of Constantius II, Antioch, Syria, 350–355. 1944.100.22462","1944.100.22462","http://numismatics.org/ocre/id/ric.8.anch.135","350","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II","Large AE2","Roman","Coin","","","","Struck","Billon||Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria||Syria","RIC VIII Antioch 135","","","RIC VIII Antioch 135","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P F AVG","Bust pearl-diademed draped cuirassed right","FEL TEMP RE-PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","22.0","7.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.22462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.22462.rev.width175.jpg","2024-05-12T04:14:48Z"
