"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28966","Billon Tetradrachm of Tiberius/Divus Augustus, Alexandreia, AD 27 - AD 28. 0000.999.28966","0000.999.28966","","14","14","","Tiberius||Divus Augustus","","","","Tetradrachm","Roman","","","Tiberius","","","Billon","Alexandreia","Coin","","","","","D 81||M 56","Egypt","","","","","","A","Head laur. l.","","Augustus head rad. r.","","","","24.0","13.33","","","2022-08-30T01:27:06Z"
"http://numismatics.org/collection/0000.999.28975","Bronze As of Tiberius, Segobriga, AD 14 - AD 37. 0000.999.28975","0000.999.28975","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Segobriga","Coin","","","","","Heiss 10||RPC 474","Spain","","","","","","TI CAESAR DIVI AVG F AVGVST IMP V III","Head r.","SEGOBRIGA","SEGOBRIGA within oak wreath","","","6","30.0","11.08","","","2022-08-30T01:27:07Z"
"http://numismatics.org/collection/0000.999.28976","Bronze As of Tiberius, Segobriga, AD 14 - AD 37. 0000.999.28976","0000.999.28976","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Segobriga","Coin","","","","","H 10||RPC 1 474","Spain","","","","","","TI CAESAR DIVI AVG F AVGVST IMP V III","Head r.","SEGO / BRIGA","Legend within wreath","","","12","28.0","10.37","","","2022-08-30T01:27:07Z"
"http://numismatics.org/collection/0000.999.28980","Bronze As of Tiberius, Calagurris Nassica, AD 14 - AD 37. 0000.999.28980","0000.999.28980","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 27||RPC 448","Spain","","","","","","TI AVGVS DIVI AVGVSTI F IMP CAESAR","Head laur. r.","M C I L FVL SPARSO L SATVRNINO II VIR","Bull stg. r.","","","3","28.0","12.85","","","2022-08-30T01:27:08Z"
"http://numismatics.org/collection/0000.999.28981","Bronze As of Tiberius, Calagurris Nassica, AD 14 - AD 37. 0000.999.28981","0000.999.28981","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Calagurris Nassica","Coin","","","","","Heiss 29||RPC 450","Spain","","","","","","TI CAESAR DIVI AVG F AVGVSTVS","Head laur. r.","M C I C CELERE C RECTO II VIR","Bull stg. r.","","","3","30.0","10.03","","","2022-08-30T01:27:08Z"
"http://numismatics.org/collection/0000.999.28982","Bronze As of Tiberius, Turiaso, AD 14 - AD 37. 0000.999.28982","0000.999.28982","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Turiaso","Coin","","","","","H 22||RPC 1 413","Spain","","","","","","TI CAESAR AVG F AVGVSTVS IMP","Head laur. r.","MVN.TVRIASO.MV.SVLP.LVCAN.M.SEMP.F FRONT","II VIR within oak wreath","","","5","27.0","10.65","","","2022-08-30T01:27:08Z"
"http://numismatics.org/collection/0000.999.26034","Bronze As of Tiberius, Italica, AD 14 - AD 37. 0000.999.26034","0000.999.26034","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Italica","Coin","","","","","Heiss 8||RPC 65","Spain","","","","","","TI CAESAR AVGVSTVS PONT MAX IMP","Head bare r.","MVNIC ITALIC PERM DIVI AVG","Altar inscribed on three lines: PROVIDE - NTIAE - AVGVSTI","","","5","27.0","10.32","","","2022-08-29T09:00:34Z"
"http://numismatics.org/collection/0000.999.26121","Bronze As of Tiberius, Emerita, AD 14 - AD 37. 0000.999.26121","0000.999.26121","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Emerita","Coin","","","","","Heiss 37||RPC 42","Spain","","","","","","TI CAESAR AVGVSTVS PONT MAX IMP","Head bare l.","COL AVGVSTA EMERITA","City gate","","","10","26.0","8.94","","","2022-08-29T09:00:47Z"
"http://numismatics.org/collection/0000.999.26122","Bronze As of Tiberius, Emerita, AD 14 - AD 37. 0000.999.26122","0000.999.26122","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Emerita","Coin","","","","","Heiss 37||RPC 42","Spain","","","","","","TI CAESAR AVGVSTVS PONT MAX IMP","Head bare l.","COL AVGVSTA EMERITA","City gate","","","12","26.0","10.91","","","2022-08-29T09:00:47Z"
"http://numismatics.org/collection/0000.999.26124","Bronze As of Tiberius, Emerita, AD 14 - AD 37. 0000.999.26124","0000.999.26124","","14","37","","Tiberius","","","","As","Roman","","","Tiberius","","Struck","Bronze","Emerita","Coin","","","","","Heiss 37||RPC 42","Spain","","","","","","TI CAESAR AVGVSTVS PONT MAX IMP","Head bare l.","COL AVGVSTA EMERITA","City gate","","","10","26.0","11.65","","","2022-08-29T09:00:47Z"
