"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.54.1811","Bronze Dilepton, Tyre, 146 BCE–138 BCE. 1992.54.1811","1992.54.1811","","-146","-138","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","N.99-106","","","","","","","","","Head r.","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","2.05","https://numismatics.org/collectionimages/19501999/1992/1992.54.1811.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1811.rev.width175.jpg","2024-05-14T04:52:24Z"
"http://numismatics.org/collection/1992.54.1814","Bronze Dilepton, Tyre, 146 BCE–138 BCE. 1992.54.1814","1992.54.1814","","-146","-138","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","N.99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date; monogram TYP","","","12","","1.8","https://numismatics.org/collectionimages/19501999/1992/1992.54.1814.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1814.rev.width175.jpg","2024-05-14T04:52:27Z"
"http://numismatics.org/collection/1992.54.1819","Bronze Dilepton, Tyre, 146 BCE–138 BCE. 1992.54.1819","1992.54.1819","","-146","-138","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","N.99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","1.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1819.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1819.rev.width175.jpg","2024-05-14T04:52:32Z"
"http://numismatics.org/collection/1992.54.1820","Bronze Dilepton, Tyre, 146 BCE–138 BCE. 1992.54.1820","1992.54.1820","","-146","-138","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","N.99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","1.35","https://numismatics.org/collectionimages/19501999/1992/1992.54.1820.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1820.rev.width175.jpg","2024-05-14T04:52:33Z"
"http://numismatics.org/collection/1992.54.1822","Bronze Dilepton, Tyre, 146 BCE–138 BCE. 1992.54.1822","1992.54.1822","","-146","-138","","","","","","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","","","","N.99-106","","","","","","","","","Diademed head of Herakles-Melqart","ΒΑΣΙΛΕΩΣ ΔΗΜΗΤΡΙΟΥ","Palm tree; date","","","12","","0.89","https://numismatics.org/collectionimages/19501999/1992/1992.54.1822.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1822.rev.width175.jpg","2024-05-14T04:52:35Z"
"http://numismatics.org/collection/1992.54.1215","Bronze Dilepton of Trajan, Tyre, 84–122. 1992.54.1215","1992.54.1215","https://rpc.ashmus.ox.ac.uk/type/12551","84","122","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC III, 3883","","","RPC III, 3883||Rouv.2251","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","ΛΣ ΜΗ ΤΥΡ","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciforn standard in l.; across field, date & monogram","","","12","","1.42","","","2024-05-14T04:42:01Z"
"http://numismatics.org/collection/1992.54.1216","Bronze Dilepton of Trajan, Tyre, 84–122. 1992.54.1216","1992.54.1216","https://rpc.ashmus.ox.ac.uk/type/12559","84","122","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC III, 3890","","","RPC III, 3890||Rouv.2254","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","ΗΛΣ ΜΗ ΤΥΡ","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","1","","2.06","","","2024-05-14T04:42:02Z"
"http://numismatics.org/collection/1992.54.1217","Bronze Dilepton of Trajan, Tyre, 84–122. 1992.54.1217","1992.54.1217","https://rpc.ashmus.ox.ac.uk/type/12559","84","122","Trajan","","","Roman Empire","Nerva-Antonine Dynasty","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC III, 3890","","","RPC III, 3890||Rouv.2254","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","ΗΛΣ ΜΗ ΤΥΡ","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","12","","1.7","","","2024-05-14T04:42:03Z"
"http://numismatics.org/collection/1992.54.1218","Bronze Dilepton of Hadrian, Tyre, 84–122. 1992.54.1218","1992.54.1218","https://rpc.ashmus.ox.ac.uk/type/12570","84","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC III, 3901","","","RPC III, 3901||Rouv.2260","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","ΖΜΣ ΜΗ ΤΥΡ","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","12","","2.52","","","2024-05-14T04:42:04Z"
"http://numismatics.org/collection/1992.54.1219","Bronze Dilepton of Hadrian, Tyre, 84–122. 1992.54.1219","1992.54.1219","https://rpc.ashmus.ox.ac.uk/type/12570","84","122","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","","Dilepton","Greek","Coin","","","","Struck","Bronze","","Tyre","","","Phoenicia","RPC III, 3901","","","RPC III, 3901||Rouv.2260","","","","","","","","","Turreted & veiled head of Tyche r.; behind, palm","ΖΜΣ ΜΗ ΤΥΡ","Astarte stdg. l. on galley l. with prow curving in volute, holding wreath in extended r. & cruciform standard in l.; across field, date & monogram","","","1","","1.97","","","2024-05-14T04:42:04Z"
