"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.236","Silver albus of Johann Philipp von Schönborn, Wurzburg, 1656. 1918.999.236","1918.999.236","","1656","1656","Johann Philipp von Schönborn","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","Helmschrott 343","","","","","","","","","","","","","","","17.0","0.917","","","2022-08-30T05:42:51Z"
"http://numismatics.org/collection/1918.166.10","Silver albus of Johann Hugo von Orsbeck, Trier, 1680. 1918.166.10","1918.166.10","","1680","1680","Johann Hugo von Orsbeck","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.853","","","2022-08-30T05:41:21Z"
"http://numismatics.org/collection/1918.166.8","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1918.166.8","1918.166.8","","1660","1660","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.845","","","2022-08-30T05:41:23Z"
"http://numismatics.org/collection/1918.166.9","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1918.166.9","1918.166.9","","1660","1660","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.726","","","2022-08-30T05:41:23Z"
"http://numismatics.org/collection/1917.33.223","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1917.33.223","1917.33.223","","1662","1662","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.776","","","2022-08-30T05:38:40Z"
"http://numismatics.org/collection/1917.33.224","Silver albus of Karl Kaspar von der Leyen, Trier, 1652 - 1676. 1917.33.224","1917.33.224","","1671","1671","Karl Kaspar von der Leyen","","","","Leyen","","","albus","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.562","","","2022-08-30T05:38:40Z"
"http://numismatics.org/collection/1917.33.226","Silver albus of Johann Hugo von Orsbeck, Trier, 1687. 1917.33.226","1917.33.226","","1687","1687","Johann Hugo von Orsbeck","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","","","","","","","18.0","0.671","","","2022-08-30T05:38:40Z"
"http://numismatics.org/collection/1917.999.629","Silver albus, Frankfurt, 1657. 1917.999.629","1917.999.629","","1657","1657","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Germany","","","","JandF 487","","","","","","","","","","","","","","","17.0","0.807","","","2022-08-30T05:40:30Z"
"http://numismatics.org/collection/1915.90.3","Silver albus, Worms bishopric, 1654. 1915.90.3","1915.90.3","","1654","1654","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Joseph 406","","","","","","","","","","","","","","","17.0","0.707","","","2022-08-30T04:31:30Z"
"http://numismatics.org/collection/1916.192.795","Silver albus, Worms bishopric, 1651. 1916.192.795","1916.192.795","","1651","1651","","","","","","","","albus","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Joseph 403","","","","","","","","","","","","","","","17.0","0.813","","","2022-08-30T04:37:07Z"
