"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.309","Silver Denarius of Roman Republic, Rome, 151 BCE. 1944.100.309","1944.100.309","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 205/1","Ancona (Italy; AN1)","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.309.rev.width175.jpg","2024-05-12T11:31:47Z"
"http://numismatics.org/collection/1944.100.310","Silver Denarius of Roman Republic, Rome, 151 BCE. 1944.100.310","1944.100.310","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 205/1","","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","4","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.310.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.310.rev.width175.jpg","2024-05-12T11:33:34Z"
"http://numismatics.org/collection/1944.100.311","Bronze As of Roman Republic, Rome, 151 BCE. 1944.100.311","1944.100.311","http://numismatics.org/crro/id/rrc-205.2","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 205/2","","","C.205.2||RRC 205/2||S.387","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I|P.SVLA","Prow r.","","","6","31.0","21.17","","","2024-05-12T11:35:27Z"
"http://numismatics.org/collection/1944.100.313","Bronze As of Roman Republic, Rome, 151 BCE. 1944.100.313","1944.100.313","http://numismatics.org/crro/id/rrc-205.2","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Janus","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 205/2","","","C.205.2||RRC 205/2||S.387","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","I","Janus head laur.","ROMA|I|P.SVLA","Prow r.|female head","","","5","29.6","17.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.313.rev.width175.jpg","2024-05-12T11:39:00Z"
"http://numismatics.org/collection/1906.236.724","Silver Denarius of Roman Republic, Rome, 151 BCE. 1906.236.724","1906.236.724","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 205/1","","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","6","19.0","2.91","https://numismatics.org/collectionimages/19001949/1906/1906.236.724.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.724.rev.width175.jpg","2024-05-15T11:54:29Z"
"http://numismatics.org/collection/1967.153.6","Silver Denarius of Roman Republic, Rome, 151 BCE. 1967.153.6","1967.153.6","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 205/1","","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","6","","3.96","https://numismatics.org/collectionimages/19501999/1967/1967.153.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.6.rev.width175.jpg","2024-05-16T11:19:40Z"
"http://numismatics.org/collection/1941.15.153","Silver Denarius of Roman Republic, Rome, 151 BCE. 1941.15.153","1941.15.153","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 205/1","","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","5","17.0","2.94","https://numismatics.org/collectionimages/19001949/1941/1941.15.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.153.rev.width175.jpg","2024-05-12T12:52:37Z"
"http://numismatics.org/collection/1963.237.78","Silver Denarius of Roman Republic, Rome, 151 BCE. 1963.237.78","1963.237.78","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 205/1","","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","3","15.5","3.61","https://numismatics.org/collectionimages/19501999/1963/1963.237.78.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.78.rev.width175.jpg","2024-05-16T10:29:41Z"
"http://numismatics.org/collection/1963.31.6","Silver Denarius of Roman Republic, Rome, 151 BCE. 1963.31.6","1963.31.6","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 205/1","IGCH 271","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","12","","3.3","https://numismatics.org/collectionimages/19501999/1963/1963.31.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.6.rev.width175.jpg","2024-05-16T10:39:32Z"
"http://numismatics.org/collection/1963.31.7","Silver Denarius of Roman Republic, Rome, 151 BCE. 1963.31.7","1963.31.7","http://numismatics.org/crro/id/rrc-205.1","-151","-151","","","P. Cornelius Sulla","Roman Republic","","","Roma||Victory","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 205/1","IGCH 271","","C.205.1||RRC 205/1||S.386","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA|P.SVLA","Victory driving biga r.","","","10","","3.86","https://numismatics.org/collectionimages/19501999/1963/1963.31.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.7.rev.width175.jpg","2024-05-16T10:40:45Z"
