"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28159","Billon Tetradrachm of Claudius II, Alexandria, AD 268 - AD 269. 0000.999.28159","0000.999.28159","","2","2","","Claudius II","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandria","Coin","","","","","D 5384||M 4226","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","10.04","","","2022-08-30T01:24:48Z"
"http://numismatics.org/collection/0000.999.17656","Bronze Coin, Amisus. 0000.999.17656","0000.999.17656","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.52","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/0000.999.17657","Bronze Coin, Amisus. 0000.999.17657","0000.999.17657","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.16","","","2022-08-29T08:34:27Z"
"http://numismatics.org/collection/1909.999.36","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1909.999.36","1909.999.36","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.45","https://numismatics.org/collectionimages/19001949/1909/1909.999.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.999.36.rev.width175.jpg","2022-08-30T04:09:59Z"
"http://numismatics.org/collection/0000.999.7545","Silver hemidrachm, Phalanna. 0000.999.7545","0000.999.7545","","","","","","","","Ares","hemidrachm","Greek","","","","","","Silver","Phalanna","Coin","","","","","","Thessaly","","","","","","","young male head (Ares?)","","horse bridled","","","1","","2.35","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7545.rev.width175.jpg","2022-08-30T03:10:10Z"
"http://numismatics.org/collection/1911.86.1","Bronze Coin, Amisus. 1911.86.1","1911.86.1","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","8.56","","","2022-08-30T04:20:16Z"
"http://numismatics.org/collection/1906.236.638","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1906.236.638","1906.236.638","","2","2","","Claudius II","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5384||M 4226","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","10.02","","","2022-08-30T04:03:24Z"
"http://numismatics.org/collection/0000.999.5908","Bronze quadruple, Mamertini. 0000.999.5908","0000.999.5908","","","","","","","","Ares","quadruple","Greek","","","","","Struck","Bronze","Mamertini","Coin","","","","","403","Sicily","","","","","","","Ares head laur.","","eagle stg., on thunderbolt","","","11","","17.87","https://numismatics.org/collectionimages/00001899/0000/0000.999.5908.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5908.rev.width175.jpg","2022-08-30T03:00:34Z"
"http://numismatics.org/collection/0000.999.5911","Bronze pentonkion, Mamertini. 0000.999.5911","0000.999.5911","","","","","","","","Ares","pentonkion","Greek","","","","","Struck","Bronze","Mamertini","Coin","","","","","426","Sicily","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","12","","11.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.5911.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5911.rev.width175.jpg","2022-08-30T03:00:39Z"
"http://numismatics.org/collection/1925.172.25","Bronze pentonkion, Mamertini. 1925.172.25","1925.172.25","","","","","","","","Ares","pentonkion","Greek","","","","","Struck","Bronze","Mamertini","Coin","","","","","425","","","","","","","","Ares head laur.","","horseman holding spear, stg. by horse","","","7","","13.44","https://numismatics.org/collectionimages/19001949/1925/1925.172.25.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.25.rev.width175.jpg","2022-08-30T06:28:48Z"
"http://numismatics.org/collection/1935.117.933","Billon Tetradrachm of Claudius II, Alexandreia, AD 268 - AD 269. 1935.117.933","1935.117.933","","2","2","","Claudius II","","","Ares","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 5384||M 4226","Egypt","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","","Ares stg. l.","","","12","","12.29","","","2022-08-30T07:50:46Z"
"http://numismatics.org/collection/1925.999.33","Silver Hemidrachm, Cardia, 400 BC - 300 BC. 1925.999.33","1925.999.33","","-400","-300","","","","","Ares","Hemidrachm","Greek","","","","","Struck","Silver","Cardia","Coin","","","","","","Thrace","","","","","","","Forepart of a lion to right, head turned back to left","","Quadripartite incuse square with two raised and two sunken squares","","","","","2.35","https://numismatics.org/collectionimages/19001949/1925/1925.999.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.999.33.rev.width175.jpg","2022-08-30T06:31:51Z"
"http://numismatics.org/collection/1941.131.746","Bronze Coin, Amisus. 1941.131.746","1941.131.746","","","","","","","","Ares","","Greek","","","","","","Bronze","Amisus","Coin","","","","","Grose,p 5,7363","Pontus","","","","","","","head of Ares in crested helmet","","sword in sheath","","","12","","7.36","","","2022-08-31T02:11:29Z"
"http://numismatics.org/collection/1944.100.26097","Bronze Coin, Athens, AD 128 - AD 170. 1944.100.26097","1944.100.26097","","128","170","","","","","Athena||Ares||Zeus","","Greek","","","","","","Bronze","Athens","Coin","","","","","Svoronos pl.92.5-7","Attica","","","","","","","Athena head","","Zeus Polieus by Leochares","","","9","","7.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26097.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26097.rev.width175.jpg","2022-08-31T04:11:53Z"
"http://numismatics.org/collection/1944.100.54088","Bronze Coin of Gallienus, Laertes, AD 260 - AD 268. 1944.100.54088","1944.100.54088","","260","268","","Gallienus","","","Ares","","Greek","","","","","","Bronze","Laertes","Coin","","","","","","Cilicia","","","","","","","Gallienus bust r.","","Ares stg. facing, holding spear and shield","","","2","","12.81","","","2022-08-31T07:32:59Z"
"http://numismatics.org/collection/1944.100.54331","Bronze Coin of Maximinus Thrax, Syedra, AD 235 - AD 238. 1944.100.54331","1944.100.54331","","235","238","","Maximinus Thrax","","","Ares","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Maximus bust r.","","Ares stg. l.","","","6","27.0","8.039","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54332","Bronze Coin of Valerian, Syedra, AD 253 - AD 260. 1944.100.54332","1944.100.54332","","253","260","","Valerian","","","Aphrodite||Ares||Hermes","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Valerian bust r.","","Ares stg. between Aphrodite and Hermes","","","12","30.0","11.693","","","2022-08-31T07:33:42Z"
"http://numismatics.org/collection/1944.100.54335","Bronze Coin of Cornelia Salonina, Syedra, AD 253 - AD 268. 1944.100.54335","1944.100.54335","","253","268","","Cornelia Salonina","","","Ares","","Greek","","","","","","Bronze","Syedra","Coin","","","","","","Cilicia","","","","","","","Salonina bust r.","","Ares stg. r.","","","6","29.0","15.704","","","2022-08-31T07:33:43Z"
"http://numismatics.org/collection/1944.100.47169","Silver stater, Chios. 1944.100.47169","1944.100.47169","","","","","","","","Ares","stater","Greek","","","","","","Silver","Chios","Coin","","","","","Hardwick 1991.not","Ionia Islands","","","","","","","Sphinx standing left. amphora in left field","","Two quadripartite incuse squares, on larger than the second","","","","19.5","12.14","","","2022-08-31T06:43:30Z"
"http://numismatics.org/collection/1944.100.46494","Bronze Coin, Metropolis. 1944.100.46494","1944.100.46494","","","","","","","","Ares||Athena","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Athena or Ares hd. helmeted r.","","fulmen","","","12","","4.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.46494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46494.rev.width175.jpg","2022-08-31T06:40:29Z"
"http://numismatics.org/collection/1944.100.46497","Bronze Coin of Elagabalus, Metropolis, AD 218 - AD 222. 1944.100.46497","1944.100.46497","","218","222","","Elagabalus","","","Ares","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Elagabalus bust r.","","Ares stg. helmeted with shield and spear","","","6","","5.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.46497.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46497.rev.width175.jpg","2022-08-31T06:40:30Z"
"http://numismatics.org/collection/1944.100.46498","Bronze Coin of Elagabalus, Metropolis, AD 218 - AD 222. 1944.100.46498","1944.100.46498","","218","222","","Elagabalus","","","Ares","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Elagabalus bust r.","","Ares stg. helmeted with shield and spear","","","12","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.46498.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46498.rev.width175.jpg","2022-08-31T06:40:30Z"
"http://numismatics.org/collection/1944.100.46502","Bronze Coin of Gordian III, Metropolis, AD 238 - AD 244. 1944.100.46502","1944.100.46502","","238","244","","Gordian III","","","Ares||Tyche","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Gordian III bust r.","","Tyche stg. in front of flaming altar, holding cornucopiae and atatue of Ares","","","6","","9.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.46502.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46502.rev.width175.jpg","2022-08-31T06:40:31Z"
"http://numismatics.org/collection/1944.100.46510","Bronze Coin of Philip II, Metropolis. 1944.100.46510","1944.100.46510","","","","","Philip II","","","Ares||Tyche","","Greek","Argead Dynasty","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","Kingdom of Macedonia","","Philip II bust r.","","Tyche stg. holding cornucopiae and statue of Ares","","","6","","10.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.46510.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46510.rev.width175.jpg","2022-08-31T06:40:33Z"
"http://numismatics.org/collection/1944.100.46512","Bronze Coin of Gallienus, Metropolis, AD 260 - AD 268. 1944.100.46512","1944.100.46512","","260","268","","Gallienus","","","Ares||Tyche","","Greek","","","","","","Bronze","Metropolis","Coin","","","","","","Ionia","","","","","","","Gallienus bust r.","","Tyche stg. holding statue of Ares and cornucopiae, flaming altar","","","6","","6.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.46512.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46512.rev.width175.jpg","2022-08-31T06:40:33Z"
