"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.27.1","Silver 24 grote of Leopold I, Holy Roman Emperor, Bremen. 1917.27.1","1917.27.1","","1658","1658","Leopold I, Holy Roman Emperor","","","","Habsburg","","","24 grote","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","double headed eagle crowned","","shield crowned","","","2","34.0","11.56","","","2022-08-30T05:38:15Z"
"http://numismatics.org/collection/1905.57.242","Silver thaler of Leopold I, Holy Roman Emperor, Augsburg city (Augsburg), 1689. 1905.57.242","1905.57.242","","1689","1689","Leopold I, Holy Roman Emperor","","","","Habsburg","","","thaler","Modern","Coin","Johann Christoph Holeisen","","","","Silver","Augsburg","","","","Holy Roman Empire||German states","","","","Davenport 5045||Forster 386||KM 96","","","","","","","","AVGVSTA VIN -- DELICORVM 1689","Augsburg city arms within palm and laurel wreath, with sun shining above and two horseshoes below.","IMP CAES LEOPOLDVS P F GER HVN BOH REX (star)","bust r.","","","12","43.0","29.21","","","2022-08-30T03:54:39Z"
"http://numismatics.org/collection/1905.57.250","Silver box thaler of Leopold I, Holy Roman Emperor, Augsburg city (Augsburg), 1694. 1905.57.250","1905.57.250","","1694","1694","Leopold I, Holy Roman Emperor","","","","Habsburg","","","box thaler","Modern","Coin","","","","","Silver","Augsburg","","","","Holy Roman Empire||German states","","","","Davenport 5047||Forster 404","","","","","","","","AVGVSTA -- VINDELICORVM","Two seated river gods flanking large pinecone on ornate pedestal; two crossed cornucopias below with date MDCXCIV/ (horseshoe - star - horseshoe) in between.","LEOPOLDVS D.G. ROM. IMP. S. AVG.","Crowned and haloed double headed eagle, holding sword and scepter, with imperial orb on breast.","","","","40.0","11.6","https://numismatics.org/collectionimages/19001949/1905/1905.57.250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.250.rev.width175.jpg","2022-08-30T03:54:40Z"
"http://numismatics.org/collection/1936.133.7","Silver 2 grote of Leopold I, Holy Roman Emperor, Bremen. 1936.133.7","1936.133.7","","1671","1671","Leopold I, Holy Roman Emperor","","","","Habsburg","","","2 grote","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","double headed eagle, value above","","key, date flanking","","","6","","1.19","","","2022-08-30T07:58:26Z"
"http://numismatics.org/collection/1921.11.1","Silver thaler of Leopold I, Holy Roman Emperor, Augsburg city (Augsburg), 1694. 1921.11.1","1921.11.1","","1694","1694","Leopold I, Holy Roman Emperor","","","","Habsburg","","","thaler","Modern","Coin","Johann Christoph Holeisen","","","","Silver","Augsburg","","","","Holy Roman Empire||German states","","","","Davenport 5049||Forster 403||KM 106","","","","","","","",". XCIV (star) AVGVSTA VIN -- DELICORVM (STAR) MDC.","Oval Augsburg city arms within ornate frame with two horseshoes below.","LEOPOLDVS D.G. ROM. IMP. S. AVG.","Crowned and haloed double headed eagle, holding sword and scepter, with imperial orb on breast.","","","12","42.0","28.26","","","2022-08-30T05:58:06Z"
"http://numismatics.org/collection/1939.133.32","Silver 24 grote of Leopold I, Holy Roman Emperor, Bremen, 1672. 1939.133.32","1939.133.32","","1672","1672","Leopold I, Holy Roman Emperor","","","","Habsburg","","","24 grote","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","double headed eagle crowned, gl.cr. on breast","","shield crowned","","","2","35.0","11.13","","","2022-08-31T01:27:38Z"
"http://numismatics.org/collection/1939.133.33","Silver 12 grote of Leopold I, Holy Roman Emperor, Bremen, 1672. 1939.133.33","1939.133.33","","1672","1672","Leopold I, Holy Roman Emperor","","","","Habsburg","","","12 grote","Modern","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","double headed eagle crowned","","large key crowned","","","6","29.0","5.7","","","2022-08-31T01:27:38Z"
"http://numismatics.org/collection/1939.133.36","Silver 3 grote of Leopold I, Holy Roman Emperor, Bremen. 1939.133.36","1939.133.36","","1672","1672","Leopold I, Holy Roman Emperor","","","","Habsburg","","","3 grote","Medieval","Coin","","","","","Silver","","","","","Germany","","","","","","","","","","","","","double headed eagle crowned, gl.cr. on breast","","key in shield","","","9","","1.53","","","2022-08-31T01:27:38Z"
"http://numismatics.org/collection/1947.2.395","Gold ducat of Leopold I, Holy Roman Emperor, Augsburg city, 1689. 1947.2.395","1947.2.395","","1689","1689","Leopold I, Holy Roman Emperor","","","","Habsburg","","","ducat","Modern","Coin","","","","","Gold","","","","","Holy Roman Empire||German states","","","","Forster 384||Friedberg Germany.71","","","","","","","","LEOPOLDVS AVG IMP CAESAR P F","bust r.","ELENORA MAG TERES C P R B I C E M D ROM IMP","bust l.","","","12","","3.46","","","2022-09-01T03:08:49Z"
"http://numismatics.org/collection/1963.152.1","Silver 1/2 batzen of Leopold I, Holy Roman Emperor, Augsburg city, 1661. 1963.152.1","1963.152.1","","1661","1661","Leopold I, Holy Roman Emperor","","","","Habsburg","","","1/2 batzen","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Forster 338","","","","","","","","AVGVSTA VINDELICORVM","pinecone with date flanking","LEOPOLDVS D G ROM IMP S AVG","double headed eagle crowned, gl.cr. on breast","","","12","","1.3","","","2022-09-01T08:02:32Z"
