"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1941.131.248","Silver Denarius of Roman Republic, Rome, 60 BCE. 1941.131.248","1941.131.248","http://numismatics.org/crro/id/rrc-420.2a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2a","","","RRC 420/2a||S.911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","7","","4.02","https://numismatics.org/collectionimages/19001949/1941/1941.131.248.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.248.rev.width175.jpg","2024-05-23T11:18:22Z"
"http://numismatics.org/collection/1944.100.79359","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.79359","1944.100.79359","http://numismatics.org/crro/id/rrc-420.2a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 420/2a","","","RRC 420/2a||S.911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","8","19.0","2.95","","","2024-05-23T02:10:26Z"
"http://numismatics.org/collection/1948.19.189","Silver Denarius of Roman Republic, Rome, 60 BCE. 1948.19.189","1948.19.189","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1948/1948.19.189.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.189.rev.width175.jpg","2024-05-23T03:34:12Z"
"http://numismatics.org/collection/1948.19.190","Silver Denarius of Roman Republic, Rome, 60 BCE. 1948.19.190","1948.19.190","http://numismatics.org/crro/id/rrc-420.2b","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2b","","","RRC 420/2b||S.911a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.|scorpion","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1948/1948.19.190.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.190.rev.width175.jpg","2024-05-23T03:34:30Z"
"http://numismatics.org/collection/1944.100.2532","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2532","1944.100.2532","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","4","","4.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.2532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2532.rev.width175.jpg","2024-05-23T12:19:40Z"
"http://numismatics.org/collection/1944.100.2534","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2534","1944.100.2534","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","8","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.2534.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2534.rev.width175.jpg","2024-05-23T12:19:46Z"
"http://numismatics.org/collection/1944.100.2540","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2540","1944.100.2540","http://numismatics.org/crro/id/rrc-420.2a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2a","","","RRC 420/2a||S.911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2540.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2540.rev.width175.jpg","2024-05-23T12:19:59Z"
"http://numismatics.org/collection/1944.100.2541","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2541","1944.100.2541","http://numismatics.org/crro/id/rrc-420.2a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2a","","","RRC 420/2a||S.911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2541.rev.width175.jpg","2024-05-23T12:20:05Z"
"http://numismatics.org/collection/1944.100.2544","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2544","1944.100.2544","http://numismatics.org/crro/id/rrc-420.2c","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2c","","","RRC 420/2c||S.911a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE|S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.2544.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2544.rev.width175.jpg","2024-05-23T12:20:12Z"
"http://numismatics.org/collection/1944.100.2547","Silver Denarius of Roman Republic, Rome, 60 BCE. 1944.100.2547","1944.100.2547","http://numismatics.org/crro/id/rrc-420.2b","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2b","","","RRC 420/2b||S.911a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.|scorpion","","","5","","3.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2547.rev.width175.jpg","2024-05-23T12:20:18Z"
"http://numismatics.org/collection/1937.158.194","Silver Denarius of Roman Republic, Rome, 60 BCE. 1937.158.194","1937.158.194","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.194.rev.width175.jpg","2024-05-23T10:32:41Z"
"http://numismatics.org/collection/0000.999.2330","Silver Denarius of Roman Republic, Rome, 60 BCE. 0000.999.2330","0000.999.2330","http://numismatics.org/crro/id/rrc-420.2a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/2a","","","RRC 420/2a||S.911","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Leuconoe bust r. draped|dolphin","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.99","https://numismatics.org/collectionimages/00001899/0000/0000.999.2330.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2330.rev.width175.jpg","2024-05-23T08:18:59Z"
"http://numismatics.org/collection/1905.57.24","Silver Denarius of Roman Republic, Rome, 60 BCE. 1905.57.24","1905.57.24","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","5","","3.92","https://numismatics.org/collectionimages/19001949/1905/1905.57.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.24.rev.width175.jpg","2024-05-23T10:03:49Z"
"http://numismatics.org/collection/1957.172.89","Silver Denarius of Roman Republic, Rome, 60 BCE. 1957.172.89","1957.172.89","http://numismatics.org/crro/id/rrc-420.1a","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1a","","","RRC 420/1a||S.910","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Neptune head r.|trident","C.YPSAE.COS|CEPIT|PRIV","Jupiter driving quadriga l.","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1957/1957.172.89.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.89.rev.width175.jpg","2024-05-23T05:06:14Z"
"http://numismatics.org/collection/2012.34.14","Silver Denarius of Roman Republic, Rome, 60 BCE. 2012.34.14","2012.34.14","http://numismatics.org/crro/id/rrc-420.1b","-60","-60","","","P. Plautius Hypsaeus","Roman Republic","","","Neptune||Jupiter","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 420/1b","","","Babelon.Plautia.11||RRC 420/1b||Syenham.910a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","P.YPSAE.S.C","Head of Neptune to r. with trident behind.","CEPIT/ in exergu, C.YPSAE.COS/ PRIV","Jupiter in quadriga to l. holding reins and hurling thunderbolt;scorpion below forelegs of horses.","","","4","19.0","4.0","","","2024-05-24T01:08:25Z"
