"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.34249","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE 1944.100.34249","1944.100.34249","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","1","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34249.rev.width175.jpg","2022-08-31T05:07:22Z"
"http://numismatics.org/collection/1944.100.34250","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34250","1944.100.34250","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","26.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34250.rev.width175.jpg","2022-08-31T05:07:22Z"
"http://numismatics.org/collection/1944.100.34251","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34251","1944.100.34251","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34251.rev.width175.jpg","2022-08-31T05:07:22Z"
"http://numismatics.org/collection/1944.100.34252","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34252","1944.100.34252","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34252.rev.width175.jpg","2022-08-31T05:07:23Z"
"http://numismatics.org/collection/1944.100.34253","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34253","1944.100.34253","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","25.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34253.rev.width175.jpg","2022-08-31T05:07:23Z"
"http://numismatics.org/collection/1944.100.34254","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34254","1944.100.34254","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34254.rev.width175.jpg","2022-08-31T05:07:23Z"
"http://numismatics.org/collection/1944.100.34255","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34255","1944.100.34255","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34255.rev.width175.jpg","2022-08-31T05:07:23Z"
"http://numismatics.org/collection/1944.100.34256","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34256","1944.100.34256","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34256.rev.width175.jpg","2022-08-31T05:07:24Z"
"http://numismatics.org/collection/1944.100.34257","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34257","1944.100.34257","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","26.5","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34257.rev.width175.jpg","2022-08-31T05:07:24Z"
"http://numismatics.org/collection/1944.100.34258","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34258","1944.100.34258","http://numismatics.org/pella/id/price.3230","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3230","","","N 27-29||Price 3230","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.5","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34258.rev.width175.jpg","2022-08-31T05:07:24Z"
