"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48063","Bronze dichalkon, Stratoniceia, 150 BC - 89 BC. 1944.100.48063","1944.100.48063","","-150","-89","","","","","Hecate","dichalkon","Greek","","","","","","Bronze","Stratoniceia","Coin","","","","","BMC 27||Meadows 2002 Group A a||SNG Cop 492, SNG Tübingen 3483","Caria","","","","","","","Hecate hd. r. surmounted by crescent","[ΣΤΡΑΤΟ]|ΝΙ[ΚΕΩΝ]","Pegasus r.","","","12","15.8","3.34","","","2022-08-31T06:48:49Z"
"http://numismatics.org/collection/1944.100.49871","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1944.100.49871","1944.100.49871","","","","","Marcus Aurelius||Gallienus","","","Serapis","","Greek","","","","","","Bronze","Aezanis","Coin","","","","","BMC 27","Phrygia","","","","","","","Serapis bust r. wearing modius; border of dots","AI (ZANE) ITWN","eagle to front, head r., wings open; border of dots","","","1","","2.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.49871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49871.rev.width175.jpg","2022-08-31T07:03:55Z"
"http://numismatics.org/collection/1944.100.49872","Bronze Coin of Marcus Aurelius/Gallienus, Aezanis. 1944.100.49872","1944.100.49872","","","","","Marcus Aurelius||Gallienus","","","Serapis","","Greek","","","","","","Bronze","Aezanis","Coin","","","","","BMC 27","Phrygia","","","","","","","Serapis bust r. wearing modius; border of dots","AIZANE I TWN","eagle front, facing r., wings open; border of dots","","","6","","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.49872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49872.rev.width175.jpg","2022-08-31T07:03:55Z"
"http://numismatics.org/collection/1944.100.82048","Bronze Coin of Mithradates I of Parthia, Parthia, 171 BC - 138 BC. 1944.100.82048","1944.100.82048","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","","Coin","","","","","BMC 27","Parthia","","","","","Parthian Empire","","diademed head r.","","bow case","","","12","24.0","6.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.82048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82048.rev.width175.jpg","2022-09-01T02:07:35Z"
"http://numismatics.org/collection/1944.100.82049","Bronze Coin of Mithradates I of Parthia, Parthia, 171 BC - 138 BC. 1944.100.82049","1944.100.82049","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","","Coin","","","","","BMC 27","Parthia","","","","","Parthian Empire","","diademed head r.","","bow case","","","3","23.0","9.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.82049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82049.rev.width175.jpg","2022-09-01T02:07:35Z"
"http://numismatics.org/collection/1944.100.82050","Bronze Coin of Mithradates I of Parthia, Parthia, 171 BC - 138 BC. 1944.100.82050","1944.100.82050","","-171","-138","","Mithradates I of Parthia","","","","","Greek","Arsacid Dynasty","","","","Struck","Bronze","","Coin","","","","","BMC 27","Parthia","","","","","Parthian Empire","","diademed head r.","","bow case","","","7","24.0","9.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.82050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.82050.rev.width175.jpg","2022-09-01T02:07:36Z"
"http://numismatics.org/collection/1967.153.149","Gold Aureus of Antoninus Pius, Rome, AD 138 1967.153.149","1967.153.149","http://numismatics.org/ocre/id/ric.3.ant.13a","138","138","","Antoninus Pius","RIC III Antoninus Pius 13a","","Pietas","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Antoninus Pius","BMC 27||RIC III Antoninus Pius 13a","Italy","","","","","","IMP T AEL CAES HADRI ANTONINVS","Head of Antoninus Pius, bare, right","AVG PIVS P M TR P COS DES II","Pietas, draped, standing right, sacrificing over lighted altar right, raising right hand and holding box in left","","","6","18.5","6.96","https://numismatics.org/collectionimages/19501999/1967/1967.153.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.149.rev.width175.jpg","2023-03-17T06:43:52Z"
"http://numismatics.org/collection/1995.11.342","Bronze Sestertius of Pertinax, Rome, AD 193. 1995.11.342","1995.11.342","","193","193","","Pertinax","","","","Sestertius","Roman","","","Pertinax","","Struck","Bronze","Rome","Coin","","","","","BMC 27||ric 4.pert.","Italy","","","","","","IMP CAES P HELV PERTINAX [AVG]","Head of Pertinax, laureate, right","[... S] C","Female figure, draped, standing left","","","12","28.0","21.99","https://numismatics.org/collectionimages/19501999/1995/1995.11.342.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.342.rev.width175.jpg","2023-03-17T06:59:37Z"
"http://numismatics.org/collection/1948.19.1427","Silver Denarius of Septimius Severus, Rome, AD 210 1948.19.1427","1948.19.1427","http://numismatics.org/ocre/id/ric.4.ss.242","210","210","","Septimius Severus","RIC IV Septimius Severus 242","","Salus","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Septimius Severus","BMC 27||RIC IV Septimius Severus 242","Italy","","","","","","SEVERVS PIVS AVG BRIT","Head laureate, right","P M TR P XVIII COS III P P","Salus seated, left feeding serpent coiled on her lap","","","12","20.0","3.46","https://numismatics.org/collectionimages/19001949/1948/1948.19.1427.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1427.rev.width175.jpg","2023-03-17T06:01:22Z"
"http://numismatics.org/collection/1957.191.10","Gold Aureus of Nero, Rome, AD 60 - AD 61 1957.191.10","1957.191.10","http://numismatics.org/ocre/id/ric.1(2).ner.25","60","61","","Nero","RIC I (second edition) Nero 25","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 27||RIC I (second edition) Nero 25","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","6","","7.71","https://numismatics.org/collectionimages/19501999/1957/1957.191.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.10.rev.width175.jpg","2023-03-17T06:52:48Z"
"http://numismatics.org/collection/1944.100.50277","Silver Denarius of Caracalla, Rome, AD 211 1944.100.50277","1944.100.50277","http://numismatics.org/ocre/id/ric.4.crl.191F_denarius","211","211","","Caracalla","RIC IV Caracalla 191F (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Caracalla","BMC 27||RIC IV Caracalla 191F (denarius)","Italy","","","","","","DIVO SEVERO PIO","Head right","CONSECRATIO","Funeral pyre, base and four tiers, surmounted by quadriga","","","12","19.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.50277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50277.rev.width175.jpg","2023-03-17T06:17:55Z"
"http://numismatics.org/collection/1957.191.9","Gold Aureus of Nero, Rome, AD 60 - AD 61. 1957.191.9","1957.191.9","http://numismatics.org/ocre/id/ric.1(2).ner.25","60","61","","Nero","RIC I (second edition) Nero 25","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 27||RIC I (second edition) Nero 25","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","3","","7.72","https://numismatics.org/collectionimages/19501999/1957/1957.191.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.9.rev.width175.jpg","2023-03-17T08:59:24Z"
"http://numismatics.org/collection/1956.127.1035","Silver Denarius of Marcus Aurelius, Rome, AD 161 1956.127.1035","1956.127.1035","http://numismatics.org/ocre/id/ric.3.m_aur.444","161","161","","Marcus Aurelius","RIC III Marcus Aurelius 444","","Concordia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Lucius Verus","BMC 27||RIC III Marcus Aurelius 444","Italy","","","","","","IMP CAES L AVREL VERVS AVG","bust right","CONCORD AVG COS II","Concordia seated, left holding patera and resting left elbow on statuette of Spes, cornucopiae under seat","","","6","","3.45","https://numismatics.org/collectionimages/19501999/1956/1956.127.1035.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1035.rev.width175.jpg","2023-03-17T08:46:04Z"
"http://numismatics.org/collection/1952.42.3","Gold Coin of Vitellius, Rome, AD 69. 1952.42.3","1952.42.3","http://numismatics.org/ocre/id/ric.1(2).vit.100","69","69","","Vitellius","RIC I (second edition) Vitellius 100","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vitellius||Son of Vitellius||Daughter of Vitellius","BMC 27||RIC I (second edition) Vitellius 100","Italy","","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERM AVG","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","6","","7.32","https://numismatics.org/collectionimages/19501999/1952/1952.42.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.42.3.rev.width175.jpg","2023-03-17T08:46:09Z"
"http://numismatics.org/collection/1944.100.38313","Silver Denarius of Augustus, Rome, 19 BC - 4 BC 1944.100.38313","1944.100.38313","http://numismatics.org/ocre/id/ric.1(2).aug.296","-19","-4","","Augustus","RIC I (second edition) Augustus 296","","","Denarius","Roman","","","P. Petronius Turpilianus","","Struck","Silver","Rome","Coin","","","","Augustus","BMC 27||RIC I (second edition) Augustus 296","Italy","","","","","","CAESAR AVGVSTVS","Head of Augustus, bare, right","P PETRON TVRPILIAN III VIR","Siren with wings, standing left, holding flute in raised right hand, and another in left at her side","","","5","19.0","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.38313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38313.rev.width175.jpg","2023-03-17T08:57:04Z"
"http://numismatics.org/collection/1995.11.135","Silver Denarius of Commodus, Rome, AD 180 1995.11.135","1995.11.135","http://numismatics.org/ocre/id/ric.3.com.275_denarius","180","180","","Commodus","RIC III Commodus 275 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 27||RIC III Commodus 275 (denarius)","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Funeral pyre in four tiers, garlanded and adorned with statues: on top, Sol in quadriga.","","","12","20.0","3.04","https://numismatics.org/collectionimages/19501999/1995/1995.11.135.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.135.rev.width175.jpg","2023-03-17T07:06:53Z"
"http://numismatics.org/collection/1944.100.42458","Silver Denarius of Domitian, Rome, AD 82 1944.100.42458","1944.100.42458","http://numismatics.org/ocre/id/ric.2_1(2).dom.100","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 100","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 27||RIC II, Part 1 (second edition) Domitian 100","Italy","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; semicircular frame with three crescents above","","","6","18.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.42458.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42458.rev.width175.jpg","2023-03-17T07:33:21Z"
"http://numismatics.org/collection/1956.127.1943","Silver Denarius of Commodus, Rome, AD 180. 1956.127.1943","1956.127.1943","http://numismatics.org/ocre/id/ric.3.com.275_denarius","180","180","","Commodus","RIC III Commodus 275 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 27||RIC III Commodus 275 (denarius)","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Funeral pyre in four tiers, garlanded and adorned with statues: on top, Sol in quadriga.","","","12","18.5","3.31","https://numismatics.org/collectionimages/19501999/1956/1956.127.1943.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1943.rev.width175.jpg","2023-03-17T07:39:58Z"
"http://numismatics.org/collection/1944.100.39815","Gold Aureus of Galba, Rome, AD 68 - AD 69 1944.100.39815","1944.100.39815","http://numismatics.org/ocre/id/ric.1(2).gal.203","68","69","","Galba","RIC I (second edition) Galba 203","","Roma||Victory","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Galba","BMC 27||RIC I (second edition) Galba 203","Italy","","","","","","IMP SER GALBA CAESAR AVG","Bust of Galba, laureate and draped, right","ROMA RENASCES","Roma, helmeted, in military dress, standing left, holding Victory on globe in right hand and eagle-tipped sceptre in left","","","6","","7.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.39815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39815.rev.width175.jpg","2023-03-17T07:52:15Z"
"http://numismatics.org/collection/1957.191.15","Gold Coin of Vitellius, Rome, AD 69 1957.191.15","1957.191.15","http://numismatics.org/ocre/id/ric.1(2).vit.100","69","69","","Vitellius","RIC I (second edition) Vitellius 100","","","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Vitellius||Son of Vitellius||Daughter of Vitellius","BMC 27||RIC I (second edition) Vitellius 100","Italy","","","","","","A VITELLIVS GERM IMP AVG TR P","Head of Vitellius, laureate, right","LIBERI IMP GERM AVG","Busts of Vitellius' son and daughter, left and right respectively, draped, confronting","","","6","19.0","7.34","https://numismatics.org/collectionimages/19501999/1957/1957.191.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.191.15.rev.width175.jpg","2023-03-17T07:52:24Z"
"http://numismatics.org/collection/1944.100.75234","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75234","1944.100.75234","http://numismatics.org/sco/id/sc.1.1317.2a","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1317.2a","","Artemis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 27||Seleucid Coins (part 2) 1317.2a","","","","","","Seleucid Empire","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","1","18.0","6.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75234.rev.width175.jpg","2022-09-01T01:21:18Z"
"http://numismatics.org/collection/1944.100.75235","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1944.100.75235","1944.100.75235","http://numismatics.org/sco/id/sc.1.1317","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1317","","Artemis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 27||Seleucid Coins (part 2) 1317","","","","","","Seleucid Empire","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","11","16.0","4.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.75235.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75235.rev.width175.jpg","2022-09-01T01:21:19Z"
"http://numismatics.org/collection/1944.100.39354","Silver Denarius of Claudius, Rome, AD 44 1944.100.39354","1944.100.39354","http://numismatics.org/ocre/id/ric.1(2).cl.28","44","44","","Claudius","RIC I (second edition) Claudius 28","","Pax||Nemesis","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Claudius","BMC 27||RIC I (second edition) Claudius 28","Italy","","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax-Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","6","18.0","3.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39354.rev.width175.jpg","2023-03-17T05:49:53Z"
"http://numismatics.org/collection/1977.158.408","Silver drachm, Tabae, 27 BC - AD 50. 1977.158.408","1977.158.408","","-27","50","","","","","Heracles","drachm","Greek","","","","","","Silver","Tabae","Coin","","","","","BMC 27||L Robert, La Carie II, p123-146","Caria","","","","","","","Herakles hd. bearded r.","","female stg. with phale and cornucopiae","","","12","18.0","3.79","","","2022-09-02T04:08:49Z"
"http://numismatics.org/collection/1944.100.39413","Gold Aureus of Nero, Rome, AD 60 - AD 61. 1944.100.39413","1944.100.39413","http://numismatics.org/ocre/id/ric.1(2).ner.25","60","61","","Nero","RIC I (second edition) Nero 25","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 27||RIC I (second edition) Nero 25","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","6","","7.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.39413.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39413.rev.width175.jpg","2023-03-17T10:29:02Z"
"http://numismatics.org/collection/1950.88.2","Silver Denarius of Domitian, Rome, AD 82. 1950.88.2","1950.88.2","http://numismatics.org/ocre/id/ric.2_1(2).dom.100","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 100","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 27||RIC II, Part 1 (second edition) Domitian 100","Italy","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; semicircular frame with three crescents above","","","6","18.0","2.1","https://numismatics.org/collectionimages/19501999/1950/1950.88.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.88.2.rev.width175.jpg","2023-03-17T10:49:39Z"
"http://numismatics.org/collection/1948.19.1337","Silver Denarius of Commodus, Rome, AD 180. 1948.19.1337","1948.19.1337","http://numismatics.org/ocre/id/ric.3.com.275_denarius","180","180","","Commodus","RIC III Commodus 275 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 27||RIC III Commodus 275 (denarius)","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Funeral pyre in four tiers, garlanded and adorned with statues: on top, Sol in quadriga.","","","12","18.0","2.9","https://numismatics.org/collectionimages/19001949/1948/1948.19.1337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1337.rev.width175.jpg","2023-03-17T09:46:46Z"
"http://numismatics.org/collection/1956.127.1369","Silver Denarius of Domitian, Rome, AD 82. 1956.127.1369","1956.127.1369","http://numismatics.org/ocre/id/ric.2_1(2).dom.100","82","82","","Domitian","RIC II, Part 1 (second edition) Domitian 100","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Domitian","BMC 27||RIC II, Part 1 (second edition) Domitian 100","Italy","","","","","","IMP CAES DOMITIANVS AVG P M","Head of Domitian, laureate, right","TR POT COS VIII P P","Square seat, draped; semicircular frame with three crescents above","","","5","18.5","3.13","https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1369.rev.width175.jpg","2023-03-17T09:51:39Z"
"http://numismatics.org/collection/1948.19.1336","Silver Denarius of Commodus, Rome, AD 180. 1948.19.1336","1948.19.1336","http://numismatics.org/ocre/id/ric.3.com.275_denarius","180","180","","Commodus","RIC III Commodus 275 (denarius)","","","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Marcus Aurelius Divus","BMC 27||RIC III Commodus 275 (denarius)","Italy","","","","","","DIVVS M ANTONINVS PIVS","Head of Divus Marcus, bare, right","CONSECRATIO","Funeral pyre in four tiers, garlanded and adorned with statues: on top, Sol in quadriga.","","","12","18.0","3.41","https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1336.rev.width175.jpg","2023-03-17T09:53:00Z"
"http://numismatics.org/collection/1944.100.39412","Gold Aureus of Nero, Rome, AD 60 - AD 61. 1944.100.39412","1944.100.39412","http://numismatics.org/ocre/id/ric.1(2).ner.25","60","61","","Nero","RIC I (second edition) Nero 25","","Virtus","Aureus","Roman","","","","","Struck","Gold","Rome","Coin","","","","Nero","BMC 27||RIC I (second edition) Nero 25","Italy","","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","12","","7.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.39412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39412.rev.width175.jpg","2023-03-17T09:53:20Z"
"http://numismatics.org/collection/1992.54.1395","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1395","1992.54.1395","http://numismatics.org/sco/id/sc.1.1317","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1317","","Artemis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 27||Seleucid Coins (part 2) 1317","","","","","","Seleucid Empire","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","12","","4.41","https://numismatics.org/collectionimages/19501999/1992/1992.54.1395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1395.rev.width175.jpg","2022-09-20T06:13:44Z"
"http://numismatics.org/collection/1992.54.1396","Bronze Coin of Seleucus IV Philopator, Antioch, 187 BC - 175 BC 1992.54.1396","1992.54.1396","http://numismatics.org/sco/id/sc.1.1317.1","-187","-175","","Seleucus IV Philopator","Seleucid Coins (part 2) 1317.1","","Artemis","Denomination C (unit)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch","Coin","","","","","BMC 27||Seleucid Coins (part 2) 1317.1","","","","","","Seleucid Empire","","Bust of Artemis right, wearing stephane, quiver over shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Artemis huntress standing left, holding spear, doe left at feet","","","12","","4.88","https://numismatics.org/collectionimages/19501999/1992/1992.54.1396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1396.rev.width175.jpg","2022-09-20T06:13:45Z"
"http://numismatics.org/collection/1992.54.1397","Bronze Coin of Seleucus IV Philopator, Antioch on the Orontes, 187 BC - 175 BC. 1992.54.1397","1992.54.1397","","-187","-175","","Seleucus IV Philopator","","","Artemis","","Greek","Seleucid Dynasty","","","","Struck","Bronze","Antioch on the Orontes","Coin","","","","","BMC 27||SC 1317.NEW","Syria","","","","","Seleucid Empire","","Diademed bust of Artemis r.; quiver behind shoulder","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Atremis stdg. l., holding spear in l.; roe l. beside her","","","12","","3.65","https://numismatics.org/collectionimages/19501999/1992/1992.54.1397.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1397.rev.width175.jpg","2022-09-20T06:13:45Z"
"http://numismatics.org/collection/2004.14.71","Silver Coin, Uncertain value, 49 BC - 48 BC 2004.14.71","2004.14.71","http://numismatics.org/crro/id/rrc-443.1","-49","-48","","","RRC 443/1","","","Denarius","Roman","","","Julius Caesar","","Struck","Silver","Uncertain value","Coin","","","","","BMC 27||RRC 443/1||S 1006","","","","","","","","Pontifical emblems - culullus, aspergillum, axe and apex. Border of dots.","CAESAR","Elephant, right, trampling dragon. Border of dots.","","","","","3.85","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2004/2004.14.71.rev.width175.jpg","2022-09-21T01:47:41Z"
"http://numismatics.org/collection/1944.135.140","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1944.135.140","1944.135.140","","-261","-258","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.56||BMC 27","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ptolemy r.","","Protome of winged horse","","","12","16.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.140.rev.width175.jpg","2024-02-28T02:09:53Z"
"http://numismatics.org/collection/1941.36.114","Silver Coin, Barce, 435 BC - 308 BC. 1941.36.114","1941.36.114","","-435","-308","","","","","Zeus Ammon||Zeus","","Greek","","","","","","Silver","Barce","Coin","","","","","BMC 27","Cyrenaica","","","","","","","Head of Zeus Ammon r.","BPA AKI","Silphium","","","1","26.0","12.47","https://numismatics.org/collectionimages/19001949/1941/1941.36.114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.114.rev.width175.jpg","2024-02-28T02:10:10Z"
"http://numismatics.org/collection/1944.100.79538","Bronze Coin of Magas, governor of Cyrene, Cyrene, 282 BC - 261 BC. 1944.100.79538","1944.100.79538","","-282","-261","","Magas, governor of Cyrene","","","","","Greek","","","","","","Bronze","Cyrene","Coin","","","","","BMC 27","Cyrenaica","","","","","Kingdom of Cyrene","","head of Ptolemy r.","","forepart of winged horse","","","1","15.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.79538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79538.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1941.36.119","Bronze 1/4 unit of Magas, governor of Cyrene, Cyrene, 261 BC - 258 BC. 1941.36.119","1941.36.119","","-261","-258","","Magas, governor of Cyrene","","","","1/4 unit","Greek","","","","","","Bronze","Cyrene","Coin","","","","","Asolati 2011.56||BMC 27","Cyrenaica","","","","","Kingdom of Cyrene","","Head of Ptolemy r.","","Protome of winged horse","","","2","16.0","4.17","https://numismatics.org/collectionimages/19001949/1941/1941.36.119.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.36.119.rev.width175.jpg","2024-02-28T02:13:41Z"
