"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17085","Silver dirham of `Abd al-Rahman, Marrakush, 125x H. 0000.999.17085","0000.999.17085","","1834","1844","","`Abd al-Rahman","","","","dirham","Islamic","`Alawi Sharifs (Fileyli)","","","","","Silver","Marrakush","Coin","","","","","","Maghrib","","","","","","","","","","","","","","","","","2022-08-29T08:32:38Z"
"http://numismatics.org/collection/0000.999.17086","Copper alloy fals, Tatwan, 1241 H. 0000.999.17086","0000.999.17086","","1241","1241","","","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Tatwan","Coin","","","","","","Maghrib","","","","","","","","","","","1241","","","","","","2022-08-29T08:32:38Z"
"http://numismatics.org/collection/0000.999.17087","Copper alloy fals, nm, 1260 H. 0000.999.17087","0000.999.17087","","1260","1260","","","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1260","","","","","","2022-08-29T08:32:38Z"
"http://numismatics.org/collection/0000.999.17088","Copper alloy fals, nm, 1260 H. 0000.999.17088","0000.999.17088","","1260","1260","","","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1260","","","","","","2022-08-29T08:32:38Z"
"http://numismatics.org/collection/0000.999.17089","Copper alloy fals, nm, 1261 H. 0000.999.17089","0000.999.17089","","1261","1845","","","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1261","","","","","","2022-08-29T08:32:39Z"
"http://numismatics.org/collection/0000.999.17090","Copper alloy 2 fals of `Abd al-Rahman, Tatwan, 1271 H. 0000.999.17090","0000.999.17090","","1271","1271","","`Abd al-Rahman","","","","2 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Tatwan","Coin","","","","","","Maghrib","","","","","","","","","","","1271","","","","","","2022-08-29T08:32:39Z"
"http://numismatics.org/collection/0000.999.17091","Copper alloy fals of `Abd al-Rahman, Fas, 1266 H. 0000.999.17091","0000.999.17091","","1266","1266","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1266","","","","","","2022-08-29T08:32:39Z"
"http://numismatics.org/collection/0000.999.17092","Copper alloy fals of `Abd al-Rahman, Fas, 1266 H. 0000.999.17092","0000.999.17092","","1266","1266","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1266","","","","","","2022-08-29T08:32:39Z"
"http://numismatics.org/collection/0000.999.17093","Copper alloy fals of `Abd al-Rahman, Fas, 1270 H. 0000.999.17093","0000.999.17093","","1270","1270","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1270","","","","","","2022-08-29T08:32:39Z"
"http://numismatics.org/collection/0000.999.17094","Copper alloy fals of `Abd al-Rahman, nm, 1266 H. 0000.999.17094","0000.999.17094","","1266","1266","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1266","","","","","","2022-08-29T08:32:39Z"
"http://numismatics.org/collection/0000.999.17095","Copper alloy 3 fals of `Abd al-Rahman, nm, 1268 H. 0000.999.17095","0000.999.17095","","1268","1268","","`Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1268","","","","","","2022-08-29T08:32:40Z"
"http://numismatics.org/collection/0000.999.17096","Copper alloy fals of `Abd al-Rahman, nm, 1272 H. 0000.999.17096","0000.999.17096","","1272","1272","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1272","","","","","","2022-08-29T08:32:40Z"
"http://numismatics.org/collection/0000.999.17097","Copper alloy fals of `Abd al-Rahman, nm, 1272 H. 0000.999.17097","0000.999.17097","","1272","1272","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1272","","","","","","2022-08-29T08:32:40Z"
"http://numismatics.org/collection/0000.999.17098","Copper alloy fals of `Abd al-Rahman, nm, 1275 H. 0000.999.17098","0000.999.17098","","1275","1275","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1275","","","","","","2022-08-29T08:32:40Z"
"http://numismatics.org/collection/0000.999.17099","Copper alloy fals of `Abd al-Rahman, nm, 1275 H. 0000.999.17099","0000.999.17099","","1275","1275","","`Abd al-Rahman","","","","fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","nm","Coin","","","","","","Maghrib","","","","","","","","","","","1275","","","","","","2022-08-29T08:32:40Z"
"http://numismatics.org/collection/0000.999.17100","Silver 1/4 dirham of Muhammad b. `Abd al-Rahman, Fas, 1288 H. 0000.999.17100","0000.999.17100","","1288","1288","","Muhammad b. `Abd al-Rahman","","","","1/4 dirham","Islamic","`Alawi Sharifs (Fileyli)","","","","","Silver","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1288","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17101","Silver 1/4 dirham of Muhammad b. `Abd al-Rahman, Marrakush, 128x H. 0000.999.17101","0000.999.17101","","1863","1873","","Muhammad b. `Abd al-Rahman","","","","1/4 dirham","Islamic","`Alawi Sharifs (Fileyli)","","","","","Silver","Marrakush","Coin","","","","","","Maghrib","","","","","","","","","","","","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17102","Copper alloy 2 fals of Muhammad b. `Abd al-Rahman, Fas, 1277 H. 0000.999.17102","0000.999.17102","","1277","1277","","Muhammad b. `Abd al-Rahman","","","","2 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1277","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17103","Copper alloy 2 fals of Muhammad b. `Abd al-Rahman, Fas, 1281 H. 0000.999.17103","0000.999.17103","","1281","1281","","Muhammad b. `Abd al-Rahman","","","","2 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1281","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17104","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Fas, 1286 H. 0000.999.17104","0000.999.17104","","1286","1286","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1286","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17105","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Fas, 1286 H. 0000.999.17105","0000.999.17105","","1286","1286","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1286","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17106","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Fas, 1288 H. 0000.999.17106","0000.999.17106","","1288","1288","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1288","","","","","","2022-08-29T08:32:41Z"
"http://numismatics.org/collection/0000.999.17107","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Fas, 1288 H. 0000.999.17107","0000.999.17107","","1288","1288","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1288","","","","","","2022-08-29T08:32:42Z"
"http://numismatics.org/collection/0000.999.17108","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Fas, 1289 H. 0000.999.17108","0000.999.17108","","1289","1289","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1289","","","","","","2022-08-29T08:32:42Z"
"http://numismatics.org/collection/0000.999.17109","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Fas, 1289 H. 0000.999.17109","0000.999.17109","","1289","1289","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Fas","Coin","","","","","","Maghrib","","","","","","","","","","","1289","","","","","","2022-08-29T08:32:42Z"
"http://numismatics.org/collection/0000.999.17110","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Marrakush, 1286 H. 0000.999.17110","0000.999.17110","","1286","1286","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Marrakush","Coin","","","","","","Maghrib","","","","","","","","","","","1286","","","","","","2022-08-29T08:32:42Z"
"http://numismatics.org/collection/0000.999.17111","Copper alloy 3 fals of Muhammad b. `Abd al-Rahman, Marrakush, 1286 H. 0000.999.17111","0000.999.17111","","1286","1286","","Muhammad b. `Abd al-Rahman","","","","3 fals","Islamic","`Alawi Sharifs (Fileyli)","","","","","Copper alloy","Marrakush","Coin","","","","","","Maghrib","","","","","","","","","","","1286","","","","","","2022-08-29T08:32:42Z"
