"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Nachbehandlung","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/1944.100.84889","Silver Tetradrachm of Kamnaskires III/Anzaze of Elymais, Elymais, 82 BC - 81 BC. 1944.100.84889","1944.100.84889","","231","231","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","Nike||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville XII.2526","","","","","","","","Mute.","Jugate heads of Kamnaskires and Anzaze to l.","BASILEOS MENASKROY BASILISHS ANAZHS","Seated Zeus/Belos to l., holding Nike.","","","12","28.0","15.421","https://numismatics.org/collectionimages/19001949/1944/1944.100.84889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84889.rev.width175.jpg","2022-09-01T02:16:47Z"
"http://numismatics.org/collection/1944.100.84890","Silver obol of Kamnaskires III/Anzaze of Elymais, Elymais, 82 BC - 75 BC. 1944.100.84890","1944.100.84890","","-82","-75","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","obol","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Double portraits to l.","","Seated figure to l.","","","12","9.5","0.658","","","2022-09-01T02:16:47Z"
"http://numismatics.org/collection/1944.100.84891","Bronze Coin of Kamnaskires IV, Elymais. 1944.100.84891","1944.100.84891","","","","Kamnaskires IV","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Elymais","","","","","","","","","","","","","","","","","","","","12.662","","","2022-09-01T02:16:47Z"
"http://numismatics.org/collection/1944.100.84892","Silver drachm of Kamnaskires III/Anzaze of Elymais, Elymais, 82 BC - 75 BC. 1944.100.84892","1944.100.84892","","-82","-75","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","drachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville XII.2528","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","18.0","3.861","https://numismatics.org/collectionimages/19001949/1944/1944.100.84892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84892.rev.width175.jpg","2022-09-01T02:16:48Z"
"http://numismatics.org/collection/1944.100.84893","Silver Coin of Kamnaskires II/Anzaze of Elymais, Elymais, 82 BC - 75 BC. 1944.100.84893","1944.100.84893","","-82","-75","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","15.5","3.952","","","2022-09-01T02:16:48Z"
"http://numismatics.org/collection/1944.100.84894","Silver drachm of Kamnaskires II/Anzaze of Elymais, Elymais, 82 BC - 75 BC. 1944.100.84894","1944.100.84894","","-82","-75","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","drachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","18.0","3.938","","","2022-09-01T02:16:48Z"
"http://numismatics.org/collection/1944.100.84895","Silver triobol of Kamnaskires II/Anzaze of Elymais, Elymais, 82 BC - 75 BC. 1944.100.84895","1944.100.84895","","-82","-75","Kamnaskires II||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","triobol","Greek","Coin","","","","","Silver","","","","","Elymais","","","","Naville XII.2529","","","","","","","","","Hatted double portraits to l.","","Seated figure to l.","","","12","14.5","1.69","","","2022-09-01T02:16:48Z"
"http://numismatics.org/collection/1944.100.84896","Silver tetradrachm of Kamnaskires III/Anzaze of Elymais, Elymais, 82 BC - 75 BC. 1944.100.84896","1944.100.84896","","-82","-75","Kamnaskires III||Anzaze of Elymais","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","BMC 3-4","","","","","","","","","Bearded bust to l. with head band.","","Head to l. with head band.","","","11","26.0","14.098","https://numismatics.org/collectionimages/19001949/1944/1944.100.84896.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84896.rev.width175.jpg","2022-09-01T02:16:48Z"
"http://numismatics.org/collection/1944.100.84897","Silver tetradrachm of Kamnaskires III, Elymais, 82 BC - 75 BC. 1944.100.84897","1944.100.84897","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","BMC PP.LIII.no9(cf.)","","","","","","","","Bearded and hatted bust to l.","Mute.","Head to l. with head band.","","","","12","26.0","15.715","","","2022-09-01T02:16:49Z"
"http://numismatics.org/collection/1944.100.84898","Silver tetradrachm of Kamnaskires III, Elymais, 82 BC - 75 BC. 1944.100.84898","1944.100.84898","","-82","-75","Kamnaskires III","","","Kingdom of Elymais","Kamnaskirid Dynasty","","","tetradrachm","Greek","Coin","","","","","Silver","","","","","Elymais","","","","","","","","","","","","Mute.","Bearded and hatted bust to l.","","Bearded head to l. with head band.","","","12","27.0","15.637","","","2022-09-01T02:16:49Z"
