"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.44","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1933.999.44","1933.999.44","http://numismatics.org/ocre/id/ric.6.alex.105c","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105c","","","RIC VI Alexandria 105c","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.54","https://numismatics.org/collectionimages/19001949/1933/1933.999.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.44.rev.width175.jpg","2024-05-11T11:50:52Z"
"http://numismatics.org/collection/1925.176.20","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1925.176.20","1925.176.20","http://numismatics.org/ocre/id/ric.6.alex.100a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 100a","","","RIC VI Alexandria 100a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","GAL VAL MAXIMINVS NOB CAES","Head laureate right","GENIO CA-ESARIS","Genius standing left holding patera in right and cornucopiae in left","","","6","23.5","7.99","https://numismatics.org/collectionimages/19001949/1925/1925.176.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.20.rev.width175.jpg","2024-05-11T11:10:40Z"
"http://numismatics.org/collection/1925.176.24","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1925.176.24","1925.176.24","http://numismatics.org/ocre/id/ric.6.alex.101b","308","310","Maximinus Daia","","","Roman Empire","","Genius","Licinius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 101b","","","RIC VI Alexandria 101b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C VAL LIC LICINIVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","21.5","4.55","https://numismatics.org/collectionimages/19001949/1925/1925.176.24.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.24.rev.width175.jpg","2024-05-11T11:10:45Z"
"http://numismatics.org/collection/1925.176.28","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1925.176.28","1925.176.28","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIAMINVS P F AVG","Head laureate right","GENIO IMPE-RATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","8.16","https://numismatics.org/collectionimages/19001949/1925/1925.176.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.176.28.rev.width175.jpg","2024-05-11T11:10:49Z"
"http://numismatics.org/collection/1944.100.1650","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1650","1944.100.1650","http://numismatics.org/ocre/id/ric.6.alex.101a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 101a","","Cairo","RIC VI Alexandria 101a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.5","7.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.1650.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1650.rev.width175.jpg","2024-05-12T02:51:56Z"
"http://numismatics.org/collection/1944.100.1690","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1690","1944.100.1690","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","24.0","6.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1690.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1690.rev.width175.jpg","2024-05-12T02:56:25Z"
"http://numismatics.org/collection/1944.100.1691","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1691","1944.100.1691","http://numismatics.org/ocre/id/ric.6.alex.114a","308","310","Maximinus Daia","","","Roman Empire","","Virtus","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 114a","","","RIC VI Alexandria 114a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","VIRTVS E-XERCITVS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.1691.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1691.rev.width175.jpg","2024-05-12T02:56:31Z"
"http://numismatics.org/collection/1944.100.1692","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1692","1944.100.1692","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.1692.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1692.rev.width175.jpg","2024-05-12T02:56:37Z"
"http://numismatics.org/collection/1944.100.1693","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1693","1944.100.1693","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","6.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.1693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1693.rev.width175.jpg","2024-05-12T02:56:44Z"
"http://numismatics.org/collection/1944.100.1694","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1944.100.1694","1944.100.1694","http://numismatics.org/ocre/id/ric.6.alex.105a","308","310","Maximinus Daia","","","Roman Empire","","Genius","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 105a","","Cairo","RIC VI Alexandria 105a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMIANVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","23.0","7.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.1694.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1694.rev.width175.jpg","2024-05-12T02:56:50Z"
