"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35687","Silver Medal, Germany. 0000.999.35687","0000.999.35687","","","","","","Rosenhauer and Hermann's Heirs","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Gaed.1999||Gaed.I.192","","","","","","FRIEDE IN DEINEN MAUERN|GLUCK IN DEINEN PALLAESTEN|HAMBURGS|TAUSENDJAEHRIGE|JUBELFEIER|1803","view of Alster with female figure above","DIE TAGE DEINER VOELKER|WERDEN SEYN WIE DIE EINES BAUMES|UND DAS WERK IHRER HAENDE WIRD ALT WERDEN","female figure sitting under tree with Hamburg coat of arms, birds surrounding, artist's name","","","","39.0","18.66","","","2024-01-31T11:26:03Z"
"http://numismatics.org/collection/0000.999.35694","Bronze Medal. 0000.999.35694","0000.999.35694","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Bronze","","","","","","","","","Gaed.2035||Gaed.I.38","","","","","","VERTRAUEND BEGONNEN/ GLUCKLICH/ VOLLFUHRT","sailboat with full sails","HAMBURGS/ SIEBENTE/ ASSECURANZCOMP./ ERRICHTET AM 2tMAI/ 1796/ 25 IAHRIGE/ STIFTUNGSFEIER/ 1821","","","","","41.0","20.81","","","2024-01-31T11:26:03Z"
"http://numismatics.org/collection/0000.999.35752","Silver Medal of Schluter, D., Germany. 0000.999.35752","0000.999.35752","","","","","","","","","","Schluter, D.","","Medals and Decorations","Medal","Loos, Daniel Friedrich||Schilling, A.","","","Struck","Silver","","","","","","","","","Gaed.2089","","","","","","DAVID SCHLUTER I.U.D. CONSUL HAMBURGENSIS","bust","NATUS D.17 MAII 1758 DENATUS D.16 JUNI 1844","coat of arms with key","","","","39.0","20.86","","","2024-01-31T11:26:04Z"
"http://numismatics.org/collection/0000.999.35938","Silver Medal, Berlin. 0000.999.35938","0000.999.35938","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.34","","","","","","in exergue: KLEINE/ MUHE (=""Small effort"")","Three figures planting tree.","in exergue: GROSSER/ LOHN (=""Large reward"")","Young couple picking apples.","","","12","36.0","13.73","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35952","Silver Medal, Berlin. 0000.999.35952","0000.999.35952","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.51.2","","","","","","DEIN SCHUTZGEIST KRAENZE DEINE TAGE (""May your guardian angel protect your days"")","An guardian Angel standing at altar with three wreaths.","MIT/ FREUNDSCHAFT/ LIEB UND FREUDE/ STETS WUNSCH AUS/ REINEM HERZEN (=""With friendship, love and friends, always a wish from the bottom of the heart"")","A lily branch.","","","12","36.0","13.75","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35955","Silver Medal, Berlin. 0000.999.35955","0000.999.35955","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.48.1","","","","","","GESUNDHEIT VERLAENGRE DEIN LEBEN (=""May health extend your life"")/ in exergue: LOOS","Female Goddess of Health seated under tree, feeding snake that is entangled around trunk of tree.","UND FREUDE VERKURZE DIE ZEIT (=""And may joy shorten your time"")","The Genius of Joy holding wreath.","","","12","36.0","13.57","","","2024-01-31T11:24:15Z"
"http://numismatics.org/collection/0000.999.35956","Silver Medal, Berlin. 0000.999.35956","0000.999.35956","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.76","","","","","","VERGANGENHEIT, GEGENWART, ZUKUNFT/ AUS ALLEN SCHOPFE DIR FREUDEN (=""Past, Now, Future/ from everything create happiness"")","Janus face-bust, on small pedestal overgrown by ivy.","None.","Zodiacal circle, shone upon by sun.","","","12","36.0","13.91","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35957","Silver Medal, Berlin, 1800–1800. 0000.999.35957","0000.999.35957","","1800","1800","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.77.2","","","","","","VERGANGEN SEY DAS UBEL, FROH DIE ZUKUNFT/ in exergue:ZUM SCHLUSS/ DES ACHTZEHNTEN/ IAHRHUNDERTS (=""May the bad/evil be passed, may the future be happy/ To the end of the 18th century"")","A Janus face-bust, to l. older face and beneath torch, to r. younger face and beneath cornicopia.","DER EDLE BAUM VERBREITE SCHIRM UND FRUCHTE/ WUNSCH ZUM/ NEUNZEHNTEN/ JAHRHUNDERT (=""The noble tree is to spread shield and fruits/ Wishes for the 19th century"")","A tree with rising sun in background, a person leaning with back on tree and playing a brass instrument.","","","12","36.0","14.03","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35958","Silver Medal, Berlin. 0000.999.35958","0000.999.35958","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich||Doll, Johann Veit","","","Struck","Silver","","","","","","","","","Sommer.B.67","","","","","","DEIN (=""Yours"")","Two birds perched on branch.","AUF/ EWIG (=""Forever"")","Snake encircling legend.","","","12","37.0","13.17","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35961","Silver Medal, Berlin. 0000.999.35961","0000.999.35961","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.57","","","","","","None.","Two angels floating in air towards earth; angel on l. holding a pole with r. hand and throwing flowers with l. hand; angel on r. holding torch in l. hand and bow in r. hand; all surrounded by snake.","FREUNDSCHAFT/ UND/ LIEBE/ GOETTLICHE TRIEBE/ KAMEN ZU UNS/ VOM HIMMEL/ HERAB (=""Friendship and Love/ divine (drive)/ came upon us/ from the sky"")","At top roses entangled with ivy.","","","12","36.0","13.38","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35963","Silver Medal, Berlin. 0000.999.35963","0000.999.35963","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.31","","","","","","DIE ZEIT ENTFLIEHT (=""The time is escapes"")/ LOOS","The winged God of Time (Father Chronos), holding a scythe in r. hand, flying over earth to r.","DEM FLEISSE LAESST SIE LOHN ZURUCK (=""To diligence she (time) leaves a pay"")","On shore a collection of items of commerce, on top of items: crane (symbol of vigilance).","","","12","37.0","13.64","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35966","Silver Medal, Berlin. 0000.999.35966","0000.999.35966","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich||Doll, Johann Veit","","","Struck","Silver","","","","","","","","","Sommer.B.66","","","","","","None./ in exergue: LOOS","A woman laying rose garland over the attributes of men (beehive, book, sword).","EHRE/ DEN FRAUEN!/ SIE/ FLECHTEN/ UND/ WEBEN/ HIMMLISCHE ROSEN/ IN'S/ IRDISCHE LEBEN/ FLECHTEN/ DER LIEBE/ BEGLUCKENDES/ BAND (=""Honor to the Women! They braid and weave heavenly roses into earthly life, they braid a band of happiness"")","Legend.","","","12","36.0","13.16","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35968","Silver Medal, Berlin. 0000.999.35968","0000.999.35968","","","","","","","","","","","","Medals and Decorations","Medal","Doll, Johann Veit||Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.B.33","","","","","","DER FLEISS BENUTZT DIE ZEIT (=""Diligence uses time"")","An owl seated on beehive, which is located in center of symbols of human activity (maps, weapons, paintbrushes, globe, helmet etc.)","DIE ZEIT BELOHNT DEN FLEISS (=""Time rewards diligence"")","Nude flying male figure with wings holding cornucopiae in r. hand and sickle in left hand, to r.; flying over village.","","","12","42.0","25.48","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35969","Silver Medal, Germany. 0000.999.35969","0000.999.35969","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.not","","","","","","DU/ SOLT/ DEINEN/ UATER/ UND/ DEINE/ MUTTER/ EHREN/ AUF/ DAS/ DIRS/ WOL/ GEHE (=""You shall honor your father and your mother, so that you will do well"")","Legend on ""Moses tables of the 10 laws"".","WOL . DEM . DER . FREUD/ AN .SEINEN . KIN=/ DERN . ERLEBT. (=""Happiness to him/her who experiences joy with their children"")","Three potted trees.","","","12","28.0","8.64","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.35975","Silver Medal, Germany. 0000.999.35975","0000.999.35975","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer.not","","","","","","DU/ SOLT/ DEINEN/ UATER/ UND/ DEINE/ MUTTER/ EHREN/ AUF/ DAS/ DIRS/ WOL/ GEHE (=""You shall honor your father and your mother, so that you will do well"")","Legend on ""Moses tables of the 10 laws"".","WOL DEM DER FREUD/ AN SEINEN KIN/ DERN ERLEBT (=""Happiness to him/her who experiences joy with their children"")","Three potted trees.","","","12","21.0","6.13","","","2024-01-31T11:24:16Z"
"http://numismatics.org/collection/0000.999.37930","Silver Medal, Germany. 0000.999.37930","0000.999.37930","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Plato.146.180","","","","","","TVTAM POST FLVCTVS NVNTIO SEDEM","bird with letters in beak flying over docked boat with man in it","seCVLarIs|reCorDatIo|paCIs reLIgIosae|seCVnDaVICe|eXaestVantIpIetate|eXsVsCItata|ratIsbona|i.c.b.","","","","","38.0","14.69","","","2024-01-31T11:32:14Z"
"http://numismatics.org/collection/0000.999.38042","Silver Medal, Berlin. 0000.999.38042","0000.999.38042","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","","","","","","","DEM GEIST HAT FREIHEIT ER VERSCHAFT, LICHT FINSTER ZEIT, ERSTORBNER KRAFT/ DEM/ ANDENKEN/ LUTHERS/ AM REFORMATION/ FESTE/ D.31 OCTOBER/ 1817","sun shining over open bible, houses in background","WILHELM UND IOSEPH GRAFEN ZU STOLBERG KON.ROCHEF.WERN.U.HOHNST/ STOLBERG/ AM/ HARZ","buck","","","","36.0","13.86","","","2024-01-31T11:33:35Z"
"http://numismatics.org/collection/0000.999.38090","Silver Medal, Germany. 0000.999.38090","0000.999.38090","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Sommer.B44","","","","","","","angel holding wreath and harp, arm extended to sun","DIESER|ERSTEN SONNE|DIE DICH BESCHIEN|UND|NICHT VERALTETE|SEY DEIN ALTER|GLEICH","stars surrounding legend","","","","39.0","18.87","","","2024-01-31T11:24:17Z"
"http://numismatics.org/collection/0000.999.38096","Silver Medal, Germany. 0000.999.38096","0000.999.38096","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Sommer.B25.1","","","","","","ALLES VERGEHT","angel flying over city with machete","ABER/ DIE LIEBE/ DIE LIEBE DES/ EWIGEN/ LIEBE ZU GUTEN/ MENSCHEN/ VERGEHT NIE/ DEM SCHEIDENDEN/ UND/ KOMMENDEN/ JAHRHUNDERT","stars surrounding legend","","","","38.0","14.06","","","2024-01-31T11:24:17Z"
"http://numismatics.org/collection/0000.999.38187","Silver Medal, Germany. 0000.999.38187","0000.999.38187","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Sommer.B80.d","","","","","","","one person chasing another","RASCH!|UND|DAS SPIEL|GEHT GUT","","","","","28.0","5.96","","","2024-01-31T11:24:17Z"
"http://numismatics.org/collection/0000.999.38252","Silver Medal, Germany. 0000.999.38252","0000.999.38252","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","","Silver","","","","","","","","","Sommer.B8","","","","","","","Christ speaking to people about coins","FURCHTE|GOTT|THUE RECHT|SCHEUE|NIEMAND","","","","","36.0","13.25","","","2024-01-31T11:24:18Z"
"http://numismatics.org/collection/0000.999.36179","Silver Medal, Germany. 0000.999.36179","0000.999.36179","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","Sommer","","","","","","Gott war mit uns","three coats of arms, key, two headed eagle, castle","Dem|Vaterlandischen|kampfe|1813. 1814|zum Undenten|hanseatische Legion|Lubeck.|Bremen|hamburg","cross","","","","36.0","13.49","","","2024-01-31T11:28:00Z"
"http://numismatics.org/collection/0000.999.36212","Silver Medal, Germany. 0000.999.36212","0000.999.36212","","","","","","","","","","","","Medals and Decorations","Medal","Loos, Daniel Friedrich","","","Struck","Silver","","","","","","","","","","","","","","","DEN WEISESTEN UND BESTEN LANDESFURSTEN DAS DANKBARE HERZOGTHUM NASSAU","crownwd female figure holding coat of arms, right hand above altar","DENKMAL|DER AUFGEHOBENEN|LEIBEIGENSCHAFT|UND VOLLZOGENEN|STEUER AUSGLEICHUNG|UNTER DER REGIERUNG|FRIEDRICH.I.HERZOGS|U.FRIEDRICH WILHELM|FURSTEN ZU NASSAU|MDCCCXII","","","","","48.0","49.49","","","2024-01-31T11:29:16Z"
"http://numismatics.org/collection/0000.999.37624","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37624","0000.999.37624","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Bronze","","","","","","","","","","","","","","","BLUCHER WELLINGTON","two bust facing each other","DER ENTSCHEIDENDEN HELDEN SCHLACHT GLORREICHE VOLLENDUNG EINZUG DER PREUSSISCHEN UND ENGLISCHEN SIEGER IN PARIS D 7 JULIUS 1813","","","","","37.0","25.13","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/2008.9.32","Bronze Medal of Niemeyer, H., Belgium. 2008.9.32","2008.9.32","","","","","","","","","","Niemeyer, H.","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Bronze","","","","Belgium","","","","","","","","","","","B. AUG.HERM. NIEMEYER UNIV. FRID. CANC. INST. FRANCK. DER . HAL.NAT. D. 1 SEPT. 1754","portrait bust l.","dedication","Zeus seated and Athena standing","","","","47.0","60.95","","","2024-02-14T12:12:24Z"
"http://numismatics.org/collection/2008.9.33","Silver Medal of Niemeyer, H., Belgium. 2008.9.33","2008.9.33","","","","","","","","","","Niemeyer, H.","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Silver","","","","Belgium","","","","","","","","","","","as in 2008.9.32","portrait bust l.","as in 2008.9.32","zeus seated, Athena standing","","","","47.0","42.21","","","2024-02-14T12:12:24Z"
"http://numismatics.org/collection/2008.9.34","Brass Medal of Niemeyer, H., Belgium. 2008.9.34","2008.9.34","","","","","","","","","","Niemeyer, H.","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Brass","","","","Belgium","","","","","","","","","","","as in 2008.9.32","portrait bust l.","as in 2008.9.32","as in 2008.9.32","","","","47.0","44.23","","","2024-02-14T12:12:24Z"
"http://numismatics.org/collection/2008.9.35","Bronze Medal of Niemeyer, H., Belgium. 2008.9.35","2008.9.35","","","","","","","","","","Niemeyer, H.","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Bronze","","","","Belgium","","","","","","","","","","","uniface","uniface","as in 2008.9.32","as in 2008.9.32","","","","47.0","37.9","","","2024-02-14T12:12:24Z"
"http://numismatics.org/collection/2008.9.36","Brass Medal of Niemeyer, H., Belgium. 2008.9.36","2008.9.36","","","","","","","","","","Niemeyer, H.","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","","Brass","","","","Belgium","","","","","","","","","","","as in 2008.9.32","as in 2008.9.32","uniface","uniface","","","","47.0","38.36","","","2024-02-14T12:12:24Z"
