"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.9.188","Silver Tetradrachm of Agathocles of Bactria, early second century BCE 1997.9.188","1997.9.188","https://numismatics.org/bigr/id/bigr.agathocles.1.1","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","","","","","Bactrian and Indo-Greek Coinage Agathocles 1.1","","","Bactrian and Indo-Greek Coinage Agathocles 1.1","","","","","","","Bust of Agathocles right, diademed and draped","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Zeus standing facing, Hecate on outstretched right hand, sceptre in left hand","","","12","30.0","16.51","https://numismatics.org/collectionimages/19501999/1997/1997.9.188.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.9.188.rev.width175.jpg","2022-09-21T01:17:47Z"
"http://numismatics.org/collection/1911.105.978","Bronze Denomination H of Agathocles of Bactria, early second century BCE 1911.105.978","1911.105.978","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.08","https://numismatics.org/collectionimages/19001949/1911/1911.105.978.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.978.rev.width175.jpg","2022-09-02T08:06:22Z"
"http://numismatics.org/collection/1911.105.979","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1911.105.979","1911.105.979","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.73","https://numismatics.org/collectionimages/19001949/1911/1911.105.979.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.979.rev.width175.jpg","2022-09-02T08:06:22Z"
"http://numismatics.org/collection/1927.38.94","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1927.38.94","1927.38.94","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.01","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.94.rev.width175.jpg","2022-09-02T08:06:35Z"
"http://numismatics.org/collection/1944.100.74400","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE 1944.100.74400","1944.100.74400","https://numismatics.org/bigr/id/bigr.agathocles.15.3","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.3","","","Bactrian and Indo-Greek Coinage Agathocles 15.3||Bop 5.A","","","","","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","","6.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74400.rev.width175.jpg","2022-09-02T08:06:58Z"
"http://numismatics.org/collection/1944.100.74401","Cupro-nickel Denomination B (double) of Agathocles of Bactria, early second century BCE 1944.100.74401","1944.100.74401","https://numismatics.org/bigr/id/bigr.agathocles.15.4","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination B (double)","Greek","Coin","","","","Struck","Cupro-nickel","","","","","","Bactrian and Indo-Greek Coinage Agathocles 15.4","","","Bactrian and Indo-Greek Coinage Agathocles 15.4||Bop 5.C","","","","","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","","6.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74401.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74402","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74402","1944.100.74402","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","13.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74402.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74403","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74403","1944.100.74403","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","12.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74403.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1944.100.74404","Bronze Denomination H of Agathocles of Bactria, early second century BCE. 1944.100.74404","1944.100.74404","https://numismatics.org/bigr/id/bigr.agathocles.21","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination H","Greek","Coin","","","","Struck","Bronze","","","","","","Bactrian and Indo-Greek Coinage Agathocles 21","","","Bactrian and Indo-Greek Coinage Agathocles 21||Bop 10","","","","","","𑀭𑀸𑀚𑀦𑁂 𑀅𑀕𑀣𑀼𑀓𑁆𑀮𑀬𑁂𑀲","Female (deity?) moving to left, draped, holding flower in right hand","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right","","","12","","10.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74404.rev.width175.jpg","2022-09-02T08:06:59Z"
"http://numismatics.org/collection/1985.19.4","Cupro-nickel Denomination C (unit) of Agathocles of Bactria, early second century BCE 1985.19.4","1985.19.4","https://numismatics.org/bigr/id/bigr.agathocles.17.2","-199","-170","Agathocles of Bactria","","","Kingdom of Bactria||Indo-Greek Kingdoms","","","","Denomination C (unit)","Greek","Coin","","","","Struck","Cupro-nickel","","","","","","Bactrian and Indo-Greek Coinage Agathocles 17.2","","","Bactrian and Indo-Greek Coinage Agathocles 17.2||Bop 6.A","","","","","","","Head of Dionysus right, laureate, with thyrsus over left shoulder","ΒΑΣΙΛΕΩΣ ΑΓΑΘΟΚΛΕΟΥΣ","Panther standing right with left paw raised, vine to right","","","12","17.0","3.45","https://numismatics.org/collectionimages/19501999/1985/1985.19.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1985/1985.19.4.rev.width175.jpg","2022-09-02T08:11:49Z"
