"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1900.21.3","Gold 1/2 louis d'or of Louis XIII of France, France (Paris (France)), 1643. 1900.21.3","1900.21.3","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/2 louis d'or","Modern","Coin","","","","","Gold","Paris (France)","","","","France","","","","Friedberg France.411||GadMRF 57","","","","","","","","","","","","","","","20.0","3.373","https://numismatics.org/collectionimages/19001949/1900/1900.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1900/1900.21.3.rev.width175.jpg","2022-08-30T03:51:57Z"
"http://numismatics.org/collection/1914.114.15","Copper 2 tournois of Louis XIII of France, France (Poitiers), 1621. 1914.114.15","1914.114.15","","1621","1621","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Poitiers","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","3.206","https://numismatics.org/collectionimages/19001949/1914/1914.114.15.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.114.15.rev.width175.jpg","2022-08-30T04:26:03Z"
"http://numismatics.org/collection/1916.999.220","Copper double lorrain of Louis XIII of France, Lorraine duchy (Stenay), 1633. 1916.999.220","1916.999.220","","1633","1633","Louis XIII of France","","","","France--Bourbon","","","double lorrain","Modern","Coin","","","","","Copper","Stenay","","","","Holy Roman Empire||France||Burgundy and Lotharingia","","","","GadMRF 13","","","","","","","","","","","","","","","20.0","1.774","https://numismatics.org/collectionimages/19001949/1916/1916.999.220.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.999.220.rev.width175.jpg","2022-08-30T04:39:12Z"
"http://numismatics.org/collection/1916.192.845","Copper 2 tournois of Louis XIII of France, France (La Rochelle), 1643. 1916.192.845","1916.192.845","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","La Rochelle","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.829","https://numismatics.org/collectionimages/19001949/1916/1916.192.845.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.845.rev.width175.jpg","2022-08-30T04:37:18Z"
"http://numismatics.org/collection/1916.192.846","Copper 2 tournois of Louis XIII of France, France, 1643. 1916.192.846","1916.192.846","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","1.92","","","2022-08-30T04:37:18Z"
"http://numismatics.org/collection/1916.192.847","Silver 1/4 ecu of Louis XIII of France, Béarn (Morlaàs), 1611. 1916.192.847","1916.192.847","","1611","1611","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Morlaàs","","","","France","","","","Gad MRF.30","","","","","","","","","","","","","","9","30.0","9.508","https://numismatics.org/collectionimages/19001949/1916/1916.192.847.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.847.rev.width175.jpg","2022-08-30T04:37:18Z"
"http://numismatics.org/collection/1893.14.537","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1621. 1893.14.537","1893.14.537","","1621","1621","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","3.006","https://numismatics.org/collectionimages/00001899/1893/1893.14.537.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.537.rev.width175.jpg","2022-08-30T03:47:25Z"
"http://numismatics.org/collection/1893.14.538","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1643. 1893.14.538","1893.14.538","","1643","1643","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 12","","","","","","","","","","","","","","","20.0","2.856","https://numismatics.org/collectionimages/00001899/1893/1893.14.538.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.538.rev.width175.jpg","2022-08-30T03:47:25Z"
"http://numismatics.org/collection/1893.14.539","Silver 1/12 ecu of Louis XIII of France, France (Paris (France)), 1643. 1893.14.539","1893.14.539","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/12 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 46","","","","","","","","","","","","","","","21.0","2.244","https://numismatics.org/collectionimages/00001899/1893/1893.14.539.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.539.rev.width175.jpg","2022-08-30T03:47:26Z"
"http://numismatics.org/collection/1893.14.540","Silver 1/4 ecu of Louis XIII of France, France (Paris (France)), 1643. 1893.14.540","1893.14.540","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 48","","","","","","","","","","","","","","","28.0","6.749","https://numismatics.org/collectionimages/00001899/1893/1893.14.540.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.540.rev.width175.jpg","2022-08-30T03:47:26Z"
"http://numismatics.org/collection/1893.14.541","Silver 1/2 ecu of Louis XIII of France, France (Paris (France)), 1643. 1893.14.541","1893.14.541","","1643","1643","Louis XIII of France","","","","Bourbon","","","1/2 ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","GadMRF 50","","","","","","","","","","","","","","","34.0","13.566","https://numismatics.org/collectionimages/00001899/1893/1893.14.541.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.14.541.rev.width175.jpg","2022-08-30T03:47:26Z"
"http://numismatics.org/collection/1893.14.542","Silver ecu of Louis XIII of France, France (Paris (France)), 1642. 1893.14.542","1893.14.542","","1642","1642","Louis XIII of France","","","","Bourbon","","","ecu","Modern","Coin","","","","","Silver","Paris (France)","","","","France","","","","Dav 3796||GadMRF 51","","","","","","","","","","","","","","","40.0","27.305","","","2022-08-30T03:47:26Z"
"http://numismatics.org/collection/1934.76.29","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1612. 1934.76.29","1934.76.29","","1612","1612","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 5","","","","","","","","","","","","","","","20.0","2.988","https://numismatics.org/collectionimages/19001949/1934/1934.76.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.29.rev.width175.jpg","2022-08-30T07:36:32Z"
"http://numismatics.org/collection/1934.76.30","Copper 2 tournois of Louis XIII of France, France (Paris (France)), 1628. 1934.76.30","1934.76.30","","1628","1628","Louis XIII of France","","","","Bourbon","","","2 tournois","Modern","Coin","","","","","Copper","Paris (France)","","","","France","","","","GadMRF 8","","","","","","","","","","","","","","","20.0","3.536","https://numismatics.org/collectionimages/19001949/1934/1934.76.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.76.30.rev.width175.jpg","2022-08-30T07:36:32Z"
