"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1895.47.3","Silver drachm, Rhegium. 1895.47.3","1895.47.3","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.644","","","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","6","","4.03","https://numismatics.org/collectionimages/00001899/1895/1895.47.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1895/1895.47.3.rev.width175.jpg","2022-08-30T03:49:44Z"
"http://numismatics.org/collection/1904.30.3","Silver Tetradrachm, Rhegium, 463 BC - 461 BC. 1904.30.3","1904.30.3","","-463","-461","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","C 112, DM127 R65","","","","","","","","","mule-cart","","hare","","","4","","17.19","https://numismatics.org/collectionimages/19001949/1904/1904.30.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1904/1904.30.3.rev.width175.jpg","2022-08-30T03:53:13Z"
"http://numismatics.org/collection/1912.60.1","Bronze Coin, Rhegium. 1912.60.1","1912.60.1","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.692","","","","","","","","","Apollo head","","lion's head","","","2","","8.2","https://numismatics.org/collectionimages/19001949/1912/1912.60.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.60.1.rev.width175.jpg","2022-08-30T04:22:20Z"
"http://numismatics.org/collection/1905.57.40","Silver Tetradrachm, Rhegium. 1905.57.40","1905.57.40","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.636","","","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1905/1905.57.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.40.rev.width175.jpg","2022-08-30T03:55:47Z"
"http://numismatics.org/collection/0000.999.5793","Bronze tetras, Rhegium. 0000.999.5793","0000.999.5793","","","","","","","","","Dioscuri||Asclepius","","tetras","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.781not","","","","","","","","","Dioscuri heads jugate","","Asclepius stg., holding branch, bird, scepter","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.5793.rev.width175.jpg","2022-08-30T02:58:56Z"
"http://numismatics.org/collection/1921.174.9","Bronze Coin, Rhegium. 1921.174.9","1921.174.9","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.705","","","","","","","","","lion's head","","Apollo head","","","11","","1.65","https://numismatics.org/collectionimages/19001949/1921/1921.174.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1921/1921.174.9.rev.width175.jpg","2022-08-30T05:58:24Z"
"http://numismatics.org/collection/1925.61.1","Bronze tetras, Rhegium. 1925.61.1","1925.61.1","","","","","","","","","Dioscuri||Hermes","","tetras","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.775","","","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","2","","3.64","https://numismatics.org/collectionimages/19001949/1925/1925.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.61.1.rev.width175.jpg","2022-08-30T06:31:26Z"
"http://numismatics.org/collection/1935.117.59","Bronze tetras, Rhegium. 1935.117.59","1935.117.59","","","","","","","","","Dioscuri||Hermes","","tetras","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.774","","","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.73","https://numismatics.org/collectionimages/19001949/1935/1935.117.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.59.rev.width175.jpg","2022-08-30T07:48:17Z"
"http://numismatics.org/collection/1941.153.196","Silver Tetradrachm, Rhegium, 478 BC - 476 BC. 1941.153.196","1941.153.196","","-478","-476","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","C 94, D47 R54","","","","","","","","","mule-cart","","hare","","","4","","17.31","https://numismatics.org/collectionimages/19001949/1941/1941.153.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.196.rev.width175.jpg","2022-08-31T02:15:04Z"
"http://numismatics.org/collection/1941.153.197","Silver Tetradrachm, Rhegium. 1941.153.197","1941.153.197","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.640","","","","","","","","","lion's head","","male figure std. holding staff, all within laurel wreath","","","2","","16.21","https://numismatics.org/collectionimages/19001949/1941/1941.153.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.197.rev.width175.jpg","2022-08-31T02:15:04Z"
"http://numismatics.org/collection/1941.153.198","Silver Tetradrachm, Rhegium. 1941.153.198","1941.153.198","","","","","","","","","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.642","","","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","5","","17.0","https://numismatics.org/collectionimages/19001949/1941/1941.153.198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.198.rev.width175.jpg","2022-08-31T02:15:04Z"
"http://numismatics.org/collection/1941.153.199","Silver drachm, Rhegium. 1941.153.199","1941.153.199","","","","","","","","","","","drachm","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.645","","","","","","","","","lion's head","","male figure std, holding staff, within laurel wreath","","","5","","4.08","https://numismatics.org/collectionimages/19001949/1941/1941.153.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.199.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1941.153.200","Silver stater, Rhegium, 405 BC - 395 BC. 1941.153.200","1941.153.200","","-405","-395","","","","","","Apollo","","stater","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.662","","","","","","","","","lion's head","","Apollo head","","","6","","16.96","https://numismatics.org/collectionimages/19001949/1941/1941.153.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.200.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1941.153.201","Silver litra, Rhegium. 1941.153.201","1941.153.201","","","","","","","","","","","litra","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.672","","","","","","","","","lion's head","","olive spray","","","12","","0.68","https://numismatics.org/collectionimages/19001949/1941/1941.153.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.153.201.rev.width175.jpg","2022-08-31T02:15:05Z"
"http://numismatics.org/collection/1944.100.105","Bronze Coin, Rome, 211 BC. 1944.100.105","1944.100.105","http://numismatics.org/crro/id/rrc-56.4","-211","-211","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 56/4","","","RRC 56/4||S 143b etc.","","","","","","","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","1","28.0","10.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.105.rev.width175.jpg","2022-08-31T02:31:58Z"
"http://numismatics.org/collection/1941.131.387","Bronze Coin, Rhegium. 1941.131.387","1941.131.387","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.688","","","","","","","","","lion's head","","Apollo head","","","7","","7.47","https://numismatics.org/collectionimages/19001949/1941/1941.131.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.387.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1941.131.388","Bronze Coin, Rhegium. 1941.131.388","1941.131.388","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.695","","","","","","","","","lion's head","","Apollo head","","","11","","2.92","https://numismatics.org/collectionimages/19001949/1941/1941.131.388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.388.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1941.131.389","Bronze Coin, Rhegium. 1941.131.389","1941.131.389","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.712","","","","","","","","","Apollo head","","tripod","","","2","","8.42","https://numismatics.org/collectionimages/19001949/1941/1941.131.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.389.rev.width175.jpg","2022-08-31T02:09:02Z"
"http://numismatics.org/collection/1941.131.390","Bronze Coin, Rhegium. 1941.131.390","1941.131.390","","","","","","","","","Apollo","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.718","","","","","","","","","Apollo head","","tripod","","","9","","7.11","https://numismatics.org/collectionimages/19001949/1941/1941.131.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.390.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.391","Bronze Coin, Rhegium. 1941.131.391","1941.131.391","","","","","","","","","Artemis","","","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.731","","","","","","","","","Artemis head","","lyre","","","6","","8.07","https://numismatics.org/collectionimages/19001949/1941/1941.131.391.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.391.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.392","Bronze tetras, Rhegium. 1941.131.392","1941.131.392","","","","","","","","","Dioscuri||Hermes","","tetras","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.771","","","","","","","","","Dioscuri heads jugate","","Hermes stg., wearing petasus, holding branch, caduceus, cloak","","","11","","3.52","https://numismatics.org/collectionimages/19001949/1941/1941.131.392.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.392.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1941.131.393","Bronze trias, Rhegium. 1941.131.393","1941.131.393","","","","","","","","","Apollo","","trias","Greek","Coin","","","","Struck","Bronze","Rhegium","","","","Bruttium","","","","ANSNSG 3.793","","","","","","","","","Apollo head","","wolf","","","7","","7.37","https://numismatics.org/collectionimages/19001949/1941/1941.131.393.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.393.rev.width175.jpg","2022-08-31T02:09:03Z"
"http://numismatics.org/collection/1944.100.84697","Bronze Coin, Rhegium. 1944.100.84697","1944.100.84697","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Rhegium","","","","Bruttium","","","","","","","","","","","","","","","","","","","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.84697.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.84697.rev.width175.jpg","2022-09-01T02:16:11Z"
"http://numismatics.org/collection/1944.100.8012","Silver hemilitra, Rhegium. 1944.100.8012","1944.100.8012","","","","","","","","","","","hemilitra","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","ANSNSG 3.654","","","","","","","","","lion's head","","olive wreath","","","4","","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.8012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8012.rev.width175.jpg","2022-09-01T02:00:52Z"
"http://numismatics.org/collection/1944.100.8013","Silver pentonkion, Rhegium, 494 BC - 486 BC. 1944.100.8013","1944.100.8013","","-494","-486","","","","","","","","pentonkion","Greek","Coin","","","","Struck","Silver","Rhegium","","","","Bruttium","","","","C 47, D5 R5","","","","","","","","","lion's head","","5 pellets","","","7","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.8013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.8013.rev.width175.jpg","2022-09-01T02:00:53Z"
